hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CHUP1819,789,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CHUP1813,d373,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CHUP1832,983,,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CTCC1873,237,,,,,,,,,English,"""Moravian Tune Book"" Tune 11",
"Childhood Songs",Prayer,"Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CSBW1898,31,Prayer,,"C. Wesley","J. B. Dykes",,"[Lamb of God, I look to thee]",glebe_field_dykes,111234435345622,English,,
"Christian Chorals: for the Chapel and Fireside","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CCCF1885,79,,,"Charles Wesley","J. Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Hymns: for church, school and home, with music","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CHCS1898,292,,,,"W. A. Mozart, (1756-1791.)",7.7.7.7,"DONA NOBIS",st_sylvester_mozart,333354343464332333,English,,
"Christian Songs: for the Sunday School","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CS1872,188,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CBUE1868,530,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CBWM1872,530,,,"C. Wesley",,,FERRIER,ferrier_dykes,333156556717676,English,,
"Church Hymnal","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CH1886,491,,,,Pleyel,,"[Lamb of God, I look to Thee]",pleyels_hymn,352342335234212,English,,"German Hymn"
"Church Hymns: with tunes (New ed.)","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CH1903,631,,,,"J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"CPWI Hymnal","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CPWI2010,659,,,"Charles Wesley, 1707-1788","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Evangelical Lutheran Hymn-book","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,ELHL1892,441,,,,,,,,,English,,
"Gems for the Little Ones","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,G4L11879,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,GDS1864,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"Good Tidings: Nos. 1 & 2 combined","Lamb of God","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,GT1885,B43b,"Lamb of God",,,"J. H. Harbin",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_harbin,51231217151353321256,English,,
"Harmonies of Praise: for a Junior Congregation","Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,HoP1909,33,"Lamb of God, I Look to Thee",,"Rev. Chas. Wesley","Louis Spohr",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_spohr,32312346532577364345,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,HCPB1886,276,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HAAM1924,568,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,AM1904,579,,,,,7.7.7.7,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HOPW1865,55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Church Schools","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,H4CS1929,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Elementary Schools: original and selected","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,H4ES1889,57,,,"Charles Wesley","R. B. Addison",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_addison,33551133323465335566,English,,
"Hymns for the King's Children","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,H4KC1911,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the King's Children","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,H4KC1920,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HELC1865,564,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Faith and Life","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HoFL1976,536,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Worship and Service: for the Sunday School","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,HWSS1908,165,,,"Charles Wesley","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hymns of Worship and Service: for the Sunday School","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,HWSS1913,165,,,"Charles Wesley","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,JCSH1927,115,,,"Charles Wesley","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Hold me in thy care","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,LSSS1892,d86,"Hold me in thy care","Hold me, Savior, in thy loving care","Charles Wesley, 1707-1788",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Hold me in thy care","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,LSSS1897,d85,"Hold me in thy care","Hold me, Savior, in thy loving care","Charles Wesley, 1707-1788",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,OWH21883,55,,,,,,,,,,,
"Pilgrim Songs (Number Two)","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,PS21902,74,,,"Charles Wesley","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Prayer and Praise Book","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,PPB1879,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"School and Parish Hymnal: with tunes","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,SPH1892,225,,,"Charles Wesley (1708-1788)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"Songs for the Service of Prayer","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,S4So1880,471,,,"C. Wesley","Louis Spohr",,"LAMB OF GOD, I LOOK TO THEE",lamb_of_god_i_look_to_thee_spohr,32312346532577364345,English,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,SoB1877,15,,,"S. L. H.",,,,,,,,
"Sparkling Rubies: a choice collection of new Sunday-school music","Lamb of God I look to thee","Lamb of God I look to thee",lamb_of_god_i_look_to_thee,SR1871,73,,,"Chas. Wesley",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,SSBE1873,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Lamb of God, I Look to Thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,SSH1912,172,"Lamb of God, I Look to Thee",,Wesley,"M. S. A.",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_attwood,33321113325545,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,SSBR1896,244,,,"C. Wesley","C. J. Latrobe",,EDYFIELD,savannah_thommen,55432123255432123255,English,,
"Sunshine: songs for Sunday schools","Hold Me In Thy Care","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,SSS1895,45,"Hold Me In Thy Care","Hold me Savior",,"Willard P. Morris",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_morris,54531322434271235453,English,,
"The Bible Hymn Book","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,BHB1860,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Praise","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,BoP1865,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,BPCS1893,160,,,"C. Wesley",,,"ST. HELEN",wimborne_whitaker,112315642175123,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,BPSS1893,160,,,"C. Wesley",,,"ST. HELEN",wimborne_whitaker,112315642175123,English,,
"The Book of Worship","Lamb of  God, I look to Thee","Lamb of  God, I look to Thee",lamb_of_god_i_look_to_thee,BWUU1907,497,,,,,,,,,,,
"The Carol Choir Sings","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CCS1957,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal","Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CH1918,136,"Lamb of God, I Look to Thee",,"Charles Wesley","Anna Bancroft",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_bancroft,,English,,
"The Children's Hymnal (with tunes)","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CH1874,d122,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal and Service Book","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CHSB1929,82,,,"Charles Wesley","John B. Dykes (1823-1876)",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"The Children's Hymnal with Tunes","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CHT1875,157,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CHAT1881,57,,,,,,"[Lamb of God, I look to Thee]",pleyels_hymn,352342335234212,English,,
"The Children's Hymnary","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CH1879,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church and Sunday-School Hymnal","Lamb of  God, I look to Thee","Lamb of  God, I look to Thee",lamb_of_god_i_look_to_thee,CSSH1898,250,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,HPEC1917,566,,,"C. Wesley","J. B. Dykes",7.7.7.7,"GLEBE FIELD",glebe_field_dykes,111234435345622,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CHRE1894,566,,,"C. Wesley",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CHW1891,917,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CP1874,94,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CPR1881,105,,,,"Von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CPSB1893,105,,,,"Von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"The Cyber Hymnal","Lamb of God, I Look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CYBER,3569,"Lamb of God, I Look to Thee",,"Charles Wesley","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,532156543654321,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"The Gem","Christ our example","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,G1867,d78,"Christ our example",,"Charles Wesley, 1707-1788",,,,,,,,
"The Harvard University Hymn Book","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HUHB1926,d125,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HPEC1940,251,,,"Charles Wesley","Martin Shaw",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HRGC1892,566,"Lamb of God, I look to thee",,"Rev. Chas. Wesley",,7.7.7.7,"[Lamb of God, I look to thee]",st_columba_anglican,345122351765455,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,HREA1893,566,,,"C. Wesley",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HUEL1906,d249,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,HCHS1874,d124,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,JSHT1874,29,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Junior Hymnal","Lamb of God, I Look to Thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,JH1895,75,"Lamb of God, I Look to Thee",,"Charles Wesley","W. E. Frail",,"[Lamb of God, I look to thee]",lamb_of_god_i_look_to_thee_frail,12312343543132423512,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,LHAP1876,760,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Mission Band Hymnal","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,MBH1879,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,NCH1892,287,,,"Charles Wesley","R. B. Addison",,"[Lamb of God, I look to Thee]",lamb_of_god_i_look_to_thee_addison,33551133323465335566,English,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,NH1876,18,,,"Rev. Chas. Wesley, 1707-1788",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,OMCM1935,d197,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Oxford Hymn Book","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,OxHB,174,,,,,7.7.7.7,,,,English,,
"The Oxford Hymn Book","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,OxHB1920,174,,,"Charles Wesley (1707-1788)","Henry Lawes (1595-1662)",,LEDBURY,ledbury_lawes,56751231231345,English,,"Sandys' Paraphrase (1636)"
"The Parish School Hymnal","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,PSH1926,261,,,"Charles Wesley","Christian I. La Trobe (1758-1836)",,EDYFIELD,savannah_thommen,55432123255432123255,English,,
"The Pearl","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,P1871,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Primary Hymnal","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,PH1915a,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sarum Hymnal","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,SarumH,275,,,,,7.7.7.7,,,,,,
"The Song Book of the Salvation Army","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,SBSA1953,d430,,,"Charles Wesley, 1707-1788",,,,,,English,,
