hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,BHBD1844,d605,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,CHPS1847,d673,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,CHPS1853,d677,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,CHPS1866,27,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,CHPS1848,d676,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SHPF1808,308,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SHBA1804,aCCCCVIII,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SHBA1819,408,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","On sending a member into the work of the ministry: Isaiah's obedience to the heavenly vision","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SHBA1792,CDVIII,"On sending a member into the work of the ministry: Isaiah's obedience to the heavenly vision",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Baptist Hymn Book","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,BHB1847,a550,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,HTBM1886,15,,,"Philip Doddridge","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymn Book of the Colored M.E. Church in America","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,HBCM1891,d414,,,"Philip Doddridge",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,HBME1889,15,,,"Philip Doddridge",,,,,,English,,
"Parish Psalmody","Here am I","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,PP1844,d645,"Here am I",,"Philip Doddridge",,,,,,,,
"Parish Psalmody","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,PP1848,d658,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,BHB1842,550,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,BP1850,945,,,"Philip Doddridge",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Our God ascends his lofty throng","Our God ascends his lofty throng",our_god_ascends_his_lofty_throne,CH1804,6,,,,,,,,,,,
"The Cyber Hymnal","Our God Ascends His Lofty Throne","Our God ascends His lofty throne",our_god_ascends_his_lofty_throne,CYBER,11331,"Our God Ascends His Lofty Throne",,"Philip Doddridge, 1702-1751","Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,"Published posthumously in <cite>Hymns, Founded on Various Texts in the Holy Scriptures</cite> by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,PHSS1858,d463,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,PHDW1835,1126,,,,,,,,,,,
"The Singer's Choice","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SC1854,d147,,,"Philip Doddridge",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,VSPH1840,594,,,"Philip Doddridge",,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,VC1807,132,,,,,,,,,,,
"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South","Glorious in holiness","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,WHTB1859,7c,"Glorious in holiness",,,,8.8.8.8,LATROBE,latrobe_15323,15323423,English,,"New Thesaurus Musicus"
