hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Keep Thou my way, O Lord","Keep Thou my way, O Lord",keep_thou_my_way_o_lord_myself_i_can,BPSS1875,72,,,"Fanny J. Crosby, 1860",,,,,,English,"From ""Bright Jewels""",
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Keep thou my way, O Lord!","Keep thou my way, O Lord!",keep_thou_my_way_o_lord_myself_i_can,BJSS1869,84,,,"F. J. Crosby",,,,,,English,,
"Christian Songs: for the Sunday School","Keep thou my way, O Lord!","Keep thou my way, O Lord!",keep_thou_my_way_o_lord_myself_i_can,CS1872,5,,,"F. J. Crosby",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Keep Thou My Way O Lord","Keep Thou my way, O Lord",keep_thou_my_way_o_lord_myself_i_can,HoPT1884,162,"Keep Thou My Way O Lord",,"Fanny J. Crosby","Hubert P. Main",,"[Keep Thou my way, O Lord]",keep_thou_my_way_o_lord_main,32151751232433215512,English,,
"Poems and Hymns of Dawn","Keep Me, Lord","Keep thou my way, O Lord",keep_thou_my_way_o_lord_myself_i_can,PHoD1890,145,"Keep Me, Lord",,,,,,,,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Keep Thou My Way","Keep Thou my way, O Lord",keep_thou_my_way_o_lord_myself_i_can,SS21893,132,"Keep Thou My Way",,"Fanny J. Crosby","Hubert P. Main",,"[Keep Thou my way, O Lord]",keep_thou_my_way_o_lord_main,32151751232433215512,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Keep thou my way, O Lord","Keep thou my way, O Lord",keep_thou_my_way_o_lord_myself_i_can,S4LF1875,33,,,"Fanny J. Crosby",,,,,,,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Keep Thou My Way","Keep thou my way, O Lord",keep_thou_my_way_o_lord_myself_i_can,EHCS1885,203,"Keep Thou My Way",,"Fanny J. Crosby","Hubert P. Main",,"[Keep thou my way, O Lord]",keep_thou_my_way_o_lord_main,32151751232433215512,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Keep thou my way, O Lord","Keep thou my way, O Lord",keep_thou_my_way_o_lord_myself_i_can,JSHT1874,19,,,"Fanny J. Crosby",,,,,,,,
