displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The time is near when Zion's sons","The time is near when Zion's sons",the_time_is_near_when_zions_sons,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,973,,,"R. F. Cottrell","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,,,
"The time is near when Zion's sons","The time is near when Zion's sons",the_time_is_near_when_zions_sons,"Songs for Service: in Church and Home",S4S1905,193,,,"R. F. Cottrell","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"The time is near when Zion's sons","The time is near when Zion's sons",the_time_is_near_when_zions_sons,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,348,,,,,,,,,English,,
"The time is near when Zion's sons","The time is near when Zion's sons",the_time_is_near_when_zions_sons,"Christ in Song",CS1900,d554,,,"Roswell F. Cottrell",,,,,,,,
"The time is near when Zion's sons","The time is near when Zion's sons",the_time_is_near_when_zions_sons,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1071,,,"Roswell F. Cottrell",,,,,,English,,
"The Time is Near","The time is near when Zion's sons",the_time_is_near_when_zions_sons,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,923,"The Time is Near",,"R. R. Cottrell","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"The Time Is Near","The time is near when Zion’s sons",the_time_is_near_when_zions_sons,"The Cyber Hymnal",CYBER,12295,"The Time Is Near",,"Roswell F. Cottrell","Lowell Mason",8.8.8.8,ANVERTN,anvern_mason,5513127111353423,English,"<cite>Hymns and Tunes</cite> (Battle Creek: MI: Steam Press of the Seventh-Day Adventist Publishing Association, 1876)","German tune"
"The Time Is Near","The time is near when Zion's sons",the_time_is_near_when_zions_sons,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,307,"The Time Is Near",,"R. F. Cottrell","Lowell Mason (1792-1872)",8.8.8.8,ANVERN,anvern_mason,55U1312D7U111353423,English,,
