displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The bells of salvation","The bells of salvation are sounding",the_bells_of_salvation_are_sounding,"Choruses for Christian Youth [6th edition]",CCY61940,d59,,"The bells of salvation","Herbert G. Tovey",,,,,,,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Choruses for Christian Youth [6th edition]",CCY61940,d58,,,"Frances Ridley Havergal",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Choruses for Christian Youth [6th edition]",CCY61940,d61,,,"William Cowper",,,,,,,,
"There stands the cross","Through ages long swept by the tempests of doubt",through_ages_long_swept_by_the_tempests_,"Choruses for Christian Youth [6th edition]",CCY61940,d63,"There stands the cross",,"William M. Runyan",,,,,,,,
"Trusting in Jesus","Trusting the Lord with all my heart",trusting_the_lord_with_all_my_heart,"Choruses for Christian Youth [6th edition]",CCY61940,d64,,"Trusting in Jesus","Howard L. Brown",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Choruses for Christian Youth [6th edition]",CCY61940,d16,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"To go or stay","I come just now, O blessed Lord",i_come_just_now_o_blessed_lord,"Choruses for Christian Youth [6th edition]",CCY61940,d23,,"To go or stay","I. E. Moseley",,,,,,,,
"The solid rock","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Choruses for Christian Youth [6th edition]",CCY61940,d46,"The solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,,,
"The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Choruses for Christian Youth [6th edition]",CCY61940,d47,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"That Christ may dwell in your hearts","O God, we see a world in need",o_god_we_see_a_world_in_need,"Choruses for Christian Youth [6th edition]",CCY61940,d48,"That Christ may dwell in your hearts",,"Christierson Frank Von",,,,,,,,
"The song of youth","When Jesus came from heaven",when_jesus_came_from_heaven,"Choruses for Christian Youth [6th edition]",CCY61940,d69,"The song of youth","L O V E, that spells love","Hattie O. Schaffer",,,,,,,,
