displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hermosa Sión","Oh Sión hermosa y Santa",o_sion_hermosa_y_santa,"Himnos de Gloria: Edicion Segunda",HdG1969,1,"Hermosa Sión","Vengo, vengo, oh Sión, yo vengo a ti",,,,,,,Spanish,,
"La Iglesia de Dios","Un cuerpo y un espíritu",un_cuerpo_y_un_espiritu,"Himnos de Gloria: Edicion Segunda",HdG1969,2,"La Iglesia de Dios","Yo amo la Iglesia de Dios",,,,,,,Spanish,,
"La Iglesia sin Mancha","Sin manchas ni arrugas, gloriosa",sin_manchas_ni_arrugas_gloriosa,"Himnos de Gloria: Edicion Segunda",HdG1969,3,"La Iglesia sin Mancha","Sin manchas ni arrugas",,,,,,,Spanish,,
"Tus Hijos Se Vuelven a Ti","Vagando han estado tus hijos, oh Sión",vagando_han_estado_tus_hijos_oh_sion,"Himnos de Gloria: Edicion Segunda",HdG1969,4,"Tus Hijos Se Vuelven a Ti","Tus hijos se vuelven a ti",,,,,,,Spanish,,
"La Verdad Profetica","Hombres inspirados por Dios anunciaron",hombres_inspirados_por_dios,"Himnos de Gloria: Edicion Segunda",HdG1969,5,"La Verdad Profetica","Oh gloria al Señor, el día ya llegó",,,,,,,Spanish,,
"Cristo Llamando a Su Pueblo","Cristo llamando a su pueblo otra vez",cristo_llamando_a_su_pueblo_otra_vez,"Himnos de Gloria: Edicion Segunda",HdG1969,6,"Cristo Llamando a Su Pueblo","Gloria al Señor, otra vez cantad",,,,,,,Spanish,,
"Viene la Luz","En la aurora de paz cuando el sol dío su luz",en_la_aurora_de_paz_cuando_el_sol_do_su_,"Himnos de Gloria: Edicion Segunda",HdG1969,7,"Viene la Luz","Vuelve la luz, Aleluya a Dios",,,,,,,Spanish,,
"La Gloriosa Luz de Dios","Oh, la fuerte luz de Dios alumbra otra vez",oh_la_fuerte_luz_de_dios_alumbra_otra_ve,"Himnos de Gloria: Edicion Segunda",HdG1969,8,"La Gloriosa Luz de Dios","Oh, la luz de Dios en Gloria",,,,,,,Spanish,,
Apertura,"Otra vez venimos aquí, Señor",otra_vez_venimos_aqui_senor,"Himnos de Gloria: Edicion Segunda",HdG1969,9,Apertura,"A tu casa ¡oh Dios! nos llegamos, Señor",,,,,,,Spanish,,
"A la Tierra Prometida","A la tierra prometida",a_la_tierra_prometida,"Himnos de Gloria: Edicion Segunda",HdG1969,10,"A la Tierra Prometida","Yo morando estoy en Beulah","W. R. Adell",,,,,,Spanish,,
"Te Quiero, Mi Señor","¡Te quiero, mi Señor, habita en mi!",te_quiero_mi_senor_habita,"Himnos de Gloria: Edicion Segunda",HdG1969,11,"Te Quiero, Mi Señor","Te quiero, sí, te quiero, siempre te anhelo",Desconocido,,,,,,Spanish,,
"Coronad a Cristo","Cantemos alegres al Salvador",cantemos_alegres_al_salvador_luchemos,"Himnos de Gloria: Edicion Segunda",HdG1969,12,"Coronad a Cristo","Coronadle, coronadle",,,,,,,Spanish,,
"Cerca de la Cruz","Guárdarme Señor Jesús",guardarme_senor_jesus,"Himnos de Gloria: Edicion Segunda",HdG1969,13,"Cerca de la Cruz","En la cruz de Jesús",,,,,,,Spanish,,
"Yo Estoy con Cristo","Yo estoy con Cristo porque justo es",yo_estoy_con_cristo_porque_justo_es,"Himnos de Gloria: Edicion Segunda",HdG1969,14,"Yo Estoy con Cristo","Hay gozo en servirle, Cristo bueno es",,,,,,,Spanish,,
"¡Oh, Cuán Dulce!","Oh cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Himnos de Gloria: Edicion Segunda",HdG1969,15,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza",,,,,,Spanish,,
"Cristo, La Roca","En las olas inmensas de embravecido mar",en_las_inmensas_olas,"Himnos de Gloria: Edicion Segunda",HdG1969,16,"Cristo, La Roca","Es Cristo la Roca, en ancla de mi fe","M. Lechuga",,,,,,Spanish,,
"Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"Himnos de Gloria: Edicion Segunda",HdG1969,17,"Lluvias de Gracia","Lluvias de gracia",,,,,,,Spanish,,
"¡Oh, Cristo! Tu Ayuda Yo Quiero","¡Oh, Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Himnos de Gloria: Edicion Segunda",HdG1969,18,"¡Oh, Cristo! Tu Ayuda Yo Quiero",,"V. Mendoza",,,,,,Spanish,,
"Cerca de Ti Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria: Edicion Segunda",HdG1969,19,"Cerca de Ti Señor",,"T. M. Westrup",,,,,,Spanish,,
"¡Oh, Que Amigo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Himnos de Gloria: Edicion Segunda",HdG1969,20,"¡Oh, Que Amigo!",,,,,,,,Spanish,,
"En la Luz de Dios","Por esta senda de maldad",por_esta_senda_de_maldad,"Himnos de Gloria: Edicion Segunda",HdG1969,21,"En la Luz de Dios","En la luz de Dios",,,,,,,Spanish,,
"Soy Hijo de Dios","Gloria a Dios su amor mi alma ilumina",gloria_a_dios_su_amor_mi_alma_ilumina,"Himnos de Gloria: Edicion Segunda",HdG1969,22,"Soy Hijo de Dios","Yo soy hijo de Dios",,,,,,,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnos de Gloria: Edicion Segunda",HdG1969,23,"Fuente de la Vida Eterna",,Nettleton,,,,,,Spanish,,
"Grande Gozo Hay en Mi Alma","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Himnos de Gloria: Edicion Segunda",HdG1969,24,"Grande Gozo Hay en Mi Alma","Grande gozo, ¡Cuán hermoso!","E. E. Hewitt",,,,,,Spanish,,
"Un Dios Poderoso","Tu obra se refleja ya",tu_obra_se_refleja_ya,"Himnos de Gloria: Edicion Segunda",HdG1969,25,"Un Dios Poderoso","Un Dios poderoso es",,,,,,,Spanish,,
"Junto a la Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,"Himnos de Gloria: Edicion Segunda",HdG1969,26,"Junto a la Cruz","¡A su nombre gloria!","V. Mendoza",,,,,,Spanish,,
"Yo le Alabo","Yo le alabo porque me compró su sangre",yo_le_alabo_porque_me_compro,"Himnos de Gloria: Edicion Segunda",HdG1969,27,"Yo le Alabo","Yo le alabo, alelyua",,,,,,,Spanish,,
Libertad,"Aleluya, que el Señor",aleluya_que_el_senor,"Himnos de Gloria: Edicion Segunda",HdG1969,28,Libertad,"Libertad y redención","L. Avella",,,,,,Spanish,,
"Conmigo Se","Señor Jesús, la luz del día se fue",senor_jesus_la_luz_del_sol_se_fue,"Himnos de Gloria: Edicion Segunda",HdG1969,29,"Conmigo Se",,"T. M. Westrup",,,,,,Spanish,,
"Gozo Inefable","La gracia de Dios, perfecta es",la_gracia_de_dios_perfecta_es,"Himnos de Gloria: Edicion Segunda",HdG1969,30,"Gozo Inefable","Para mí es un gozo inefable",,,,,,,Spanish,,
"Cantaré la Bella Historia","Cantaré la bella historia",cantare_la_bella_historia_de_jesus,"Himnos de Gloria: Edicion Segunda",HdG1969,31,"Cantaré la Bella Historia","Cantaré la bella historia","F. H. Rowley",,,,,,Spanish,,
"Di Lo Que Ha Hecho Dios","¿Has encontrado descanso y paz",has_encontrado_desconaso_y_paz,"Himnos de Gloria: Edicion Segunda",HdG1969,32,"Di Lo Que Ha Hecho Dios","Lo que ha hecho Dios debes contar",,,,,,,Spanish,,
"Todo en Cristo","Paz y gozo tengo en mi alma hoy",paz_y_gozo_tengo_en_mi_alma_hoy,"Himnos de Gloria: Edicion Segunda",HdG1969,33,"Todo en Cristo","Gloria a Dios libre soy",,,,,,,Spanish,,
"Melodías en Mi Sér","Desde que vi a Cristo",desde_que_vi_a_cristo,"Himnos de Gloria: Edicion Segunda",HdG1969,34,"Melodías en Mi Sér","Melodías en mi sér",,,,,,,Spanish,,
"Es Un Reino de Paz","Hay en tema que es dulce a mi mente",hay_en_tema_que_es_dulce,"Himnos de Gloria: Edicion Segunda",HdG1969,35,"Es Un Reino de Paz","Es un reino de paz",,,,,,,Spanish,,
"Paz, Paz, Cuán Dulce Paz","En el seno de mi alma una dulce quietud",en_el_seno_de_mi_alma_una_dulce_quietud,"Himnos de Gloria: Edicion Segunda",HdG1969,36,"Paz, Paz, Cuán Dulce Paz","¡Paz, paz, cuán dulce paz","V. Mendoza",,,,,,Spanish,,
"Un Río de Paz","Cantaré de el río de mi Dios",cantare_de_el_rio_de_mi_dios,"Himnos de Gloria: Edicion Segunda",HdG1969,37,"Un Río de Paz","Este río de paz, que me da Santidad",,,,,,,Spanish,,
"A la Victoria","Ponte la armadura ya",ponte_la_armadura_ya,"Himnos de Gloria: Edicion Segunda",HdG1969,38,"A la Victoria","A la victoria marchad",,,,,,,Spanish,,
"Hay Un Mundo Feliz","Hay un mundo feliz más allá",hay_un_mundo_feliz_mas_alla,"Himnos de Gloria: Edicion Segunda",HdG1969,39,"Hay Un Mundo Feliz","En el mundo feliz","H. G. Jackson",,,,,,Spanish,,
"Son de Triunfo","Son de triunfo ha llegado, con Cristo el Señor",son_de_triunfo_ha_llegado,"Himnos de Gloria: Edicion Segunda",HdG1969,40,"Son de Triunfo","Triunfo será el coro",,,,,,,Spanish,,
Redimido,"Redimido yo estoy de la densa oscuridad",redimido_yo_estoy_de_la_densa_oscuridad,"Himnos de Gloria: Edicion Segunda",HdG1969,41,Redimido,"Me libró, gloria a Dios",,,,,,,Spanish,,
"¡Ya Salvo Soy!","Mis culpas todas borró Jesús",mis_culpas_todas_borro_jesus,"Himnos de Gloria: Edicion Segunda",HdG1969,42,"¡Ya Salvo Soy!","Salvo por El yo soy",,,,,,,Spanish,,
"La Fuente Eternal Hallé","Por fe yo puedo contemplar",por_fe_yo_puedo_contemplar_ball,"Himnos de Gloria: Edicion Segunda",HdG1969,43,"La Fuente Eternal Hallé","La fuente sin igual hallé","H. C. Ball",,,,,,Spanish,,
"Reposo Hallé en Cristo","Vencido por mi culpa, sentí desilusión",vencido_por_mi_culpa_senti,"Himnos de Gloria: Edicion Segunda",HdG1969,44,"Reposo Hallé en Cristo","Muy triste por el mundo mis cuitas lamenté","E. Rosales D.",,,,,,Spanish,,
"Ve Y Vivirás","Un mensaje del Señor, ¡aleluya!",un_mensaje_del_senor_aleluya,"Himnos de Gloria: Edicion Segunda",HdG1969,45,"Ve Y Vivirás","Ve la cruz y vivirás",,,,,,,Spanish,,
"Cuando él Vino a Mi Corazón","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Himnos de Gloria: Edicion Segunda",HdG1969,46,"Cuando él Vino a Mi Corazón","El vino a mi corazón","V. Mendoza",,,,,,Spanish,,
"Hay Poder en Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Himnos de Gloria: Edicion Segunda",HdG1969,47,"Hay Poder en Jesús","Hay poder, poder, sin igual poder","D. A. Mata",,,,,,Spanish,,
"La Fuente Sin Igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Himnos de Gloria: Edicion Segunda",HdG1969,48,"La Fuente Sin Igual",,,,,,,,Spanish,,
Consagración,"Si Cristo dió su vida aquí",si_cristo_dio_su_vida_aqui,"Himnos de Gloria: Edicion Segunda",HdG1969,49,Consagración,"Mi vida, oh Señor, te doy",,,,,,,Spanish,,
"Entera Consagración","Que mi vida entera esté",que_mi_vida_entera_este,"Himnos de Gloria: Edicion Segunda",HdG1969,50,"Entera Consagración","¡Lávame en tu sangre, Salvador","V. Mendoza",,,,,,Spanish,,
