displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,"The Methodist Hymn-Book with Tunes",Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King all-glorious above","O Worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary",CH1902a,12b,,,,"H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Praise Hymnal: a collection of hymns and tunes",PH1896,16,,,"Charles Wesley","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King all-glorious above!","O worship the King all-glorious above!",o_worship_the_king_all_glorious_above,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,16b,,,,"H. J. Gauntlett, Mus. D.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King","Oh, worship the King",o_worship_the_king_all_glorious_above,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,17,"O Worship the King",,"Sir R. Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,22,,,"Sir Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Worship Song: with accompanying tunes",WSAT1905,26,,,"Sir R. Grant","H. J. Gauntlett, Mus. Doc.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh worship the King! all glorious above","Oh worship the King! all glorious above",o_worship_the_king_all_glorious_above,"Christian Chorals: for the Chapel and Fireside",CCCF1885,35,,,"Robert Grant","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Home and School Hymnal",HSH1894,40,,,"Robert Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh, worship the King! All-glorious above","Oh, worship the King! All-glorious above",o_worship_the_king_all_glorious_above,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,41,,,"Robert Grant","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,44,,,"Charles Wesley (1708-1791)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The University Hymn Book",UHB1912,55b,,,"William Kethe (d.c.1608); Robert Grant (1785-1838)","Henry John Gauntlett (1805-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,73b,"O Worship the King!",,"Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,85,,,"C. Wesley","Dr. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,85,,,"C. Wesley","Dr. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"The Book of Praise",BoP1918,93c,,,"Robert Grant, 1785-1839; William Kethe, d.1594","Henry John Gauntlett, 1805-1876",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Jesus, our King","Ye servants of God, Your Master proclaim",ye_servants_of_god_your_master_proclaim,"Songs of Praise with Tunes",SoPT1889,95,"Jesus, our King",,"Rev. Charles Wesley (1708-1788)","Henry John Gauntlett (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,,,
"Your Spirit, O LORD, Makes Life to Abound","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,"Psalter Hymnal (Gray)",PsH,104,"Your Spirit, O LORD, Makes Life to Abound",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<i>Psalter</i>, 1912, alt.",
"My soul, bless the Lord! the Lord is most great","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"Trinity Hymnal",TH1961,110,,,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<cite>The Psalter</cite>, 1912",
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,113,,,"C. Wesley, 1707-1788","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"My Soul, Bless the Lord!","My soul, bless the Lord! The Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"Trinity Hymnal (Rev. ed.)",TH1990,126,"My Soul, Bless the Lord!",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<i>The Psalter</i>, 1912; mod.",
"O praise ye the Lord! Prepare your glad voice","O praise ye the Lord! Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Irish Presbyterian Hymnbook",IPH2004,P149c,,,,"Henry John Gauntlett, 1805-1876",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"My Soul, Bless the Lord!","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"Psalter Hymnal (Blue)",BPsH,206,"My Soul, Bless the Lord!",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Begone, unbelief, my Saviour is near","Begone, unbelief, my Saviour is near",begone_unbelief_my_savior_is_near,"The Song Companion to the Scriptures",SCS1911,208,,,"John Newton","Dr. H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh, Worship the King!","Oh worship the King",o_worship_the_king_all_glorious_above,"Melodies of Grace and Truth",MoGT1908,209,"Oh, Worship the King!",,"Sir Robert Grant","Dr. Gauntlett",5.5.6.5,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,211,,,"Charles Wesley","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"My Soul, Bless the Lord! the Lord is Most Great","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,218,"My Soul, Bless the Lord! the Lord is Most Great",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,236b,,,"Sir R. Grant, 1785-1838","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"The Irish Presbyterian Hymnbook",IPH2004,246b,,,"Charles Wesley, 1707-1788","Henry John Gauntlett, 1805-1876",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The Fellowship Hymn Book",FHB1908,261,"O Worship the King",,"Sir R. Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns of the Ages: for Public and Social Worship",HAPS1891,391,,,"Rev. Chas. Wesley (1707-1788)","Henry John Gauntlett (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"By angels in heaven of every degree","By angels in heaven of every degree",by_angels_in_heaven,"Hymns of the Ages: for Public and Social Worship",HAPS1891,392,,,,"Henry John Gauntlett (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Promise of Victory","O praise ye the Lord",sing_praise_to_the_lord_come_sing_a_new,"The Psalter: with responsive readings",PS1912,407,"The Promise of Victory",,,"Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King, All-glorious above","O worship the King, All-glorious above",o_worship_the_king_all_glorious_above,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,419,,,"Sir Robert Grant, 1785-1838","H. J. Gauntlett, Mus. Doc.",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"The Song Companion to the Scriptures",SCS1911,441,,,"Sir Robert Grant","Dr. H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Thou, Lord, art our life and the length of our days","Thou, Lord, art our life and the length of our days",thou_lord_art_our_life,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,489,,,"Robert Murray","H. J. Gauntlett",11.11.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,504,"O heavenly King, look down from above",,"Charles Wesley","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O praise ye the Lord!","O praise ye the Lord! ",sing_praise_to_the_lord_praise_him_in,"Complete Mission Praise",CMP2000,518,"O praise ye the Lord!",,"Henry Williams Baker, 1821-77","Henry John Gauntlett, 1805-76",5.5.5.5.6.5.6.5,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Oh, Worship the King!","Oh, worship the King, All glorious above!",o_worship_the_king_all_glorious_above,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,736,"Oh, Worship the King!",,"Sir Robert Grant","Dr. Gauntlett",10.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"My Soul, Bless the Lord!","My soul, bless the Lord! the Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"The Cyber Hymnal",CYBER,4347,"My Soul, Bless the Lord!",,Anonymous,"Henry John Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 285",
"O Heavenly King, Look Down from Above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,"The Cyber Hymnal",CYBER,4974,"O Heavenly King, Look Down from Above",,,"Henry John Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<cite>Hymns and Sacred Poems</cite>, by Charles and John Wesley, 1742",
"Guds härlighiet","Nu låtom oss sjunga",nu_later_oss_sjunga,"Sions Basun: psalmer och sånger till Guds församlings tjänst",SB1908,5,"Guds härlighiet",,"E. Nyström","H. J. Gauntlett",,"[Nu låtom oss sjunga]",houghton_gauntlett,53166551123144255321,,,
"Load al Gran Rey","¡Load al gran Rey!",load_al_gran_rey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,8,"Load al Gran Rey",,"H. C. Braight","Henry J. Gauntlett, 1805-1876",,"LOAD AL GRAN REY",houghton_gauntlett,531655316514425,Spanish,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Song",CS1926,64,,,"Sir Robert Grant","Henry J. Gauntlett",,HOUHGTON,houghton_gauntlett,531655316514425,English,,
"¡Cuán grande es Dios!","¡Cuán grande es Dios! ¡Mortales, temblad!",cuan_grande_es_dios,"Himnario Adventista: para uso en el culto divino",HACD1962,76,"¡Cuán grande es Dios!",,"H. C. Bright","H. J. Gauntlett",,"[¡Cuán grande es Dios! ¡Mortales, temblad!]",houghton_gauntlett,531655316514425,Spanish,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,92,,,"John Newton","Henry J. Gauntlett",,COBERN,houghton_gauntlett,531655316514425,English,,
"We joy in our God, we sing of that love","We joy in our God, we sing of that love",we_joy_in_our_god_we_sing_of_that_love,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,214,,,,"Dr. Gauntlett",,"[We joy in our God, we sing of that love]",houghton_gauntlett,531655316514425,English,,
"The Lord Will Provide","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,245,"The Lord Will Provide",,"J. Newton","H. J. Gauntlett",,"[Tho' trouble assail us, and dangers affright]",houghton_gauntlett,531655316514425,English,,
"Imádd az Istent, a dicső királyt","Imádd az Istent, a dicső királyt",imadd_az_istent_a_dicso_kiralyt,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,335,,,,"Dr. Gauntlett H. J.",,"[Imádd az Istent, a dicső királyt]",houghton_gauntlett,531655316514425,Hungarian,,
"YE SERVANTS of God","YE SERVANTS of God",ye_servants_of_god_your_master_proclaim,"Psalms, Hymns and Spiritual Songs",PHSS1992,51,,,,,,HOUGHTON,houghton_gauntlett,531655316514425,,,
