hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,SG11898,d135,,,"Jessie H. Brown Pounds",,,,,,English,,
"A Messenger for Jesus","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,M4J1913,d324,,,"Jessie H. Brown Pounds",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,ASCS1917,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Best of All","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,BoA1951,d151,,,"Jessie H. Brown Pounds",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,SSS1951,9,"We are Going Down the Valley",,"Jessie H. Brown","James H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,BH1911,53,"Going Down the Valley","We are going down the valley, going down the valley","Jessie B. Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CS1944a,21,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Christian Hymnal (Rev. ed.)","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CHCH1959,615,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Christian Hymns III","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,CHII1966,d422,,,"Jessie H. Brown Pounds",,,,,,English,,
"Christian Hymns: number two","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CH1948,422,"We Are Going Down the Valley",,"Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CSSH1902,496,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Church Gospel Songs and Hymns","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CGSH1978,560,"We Are Going Down the Valley",,"Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Church Hymnal","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CH1951,302,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Coleman's Songs for Men","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,CS4M1932,d163,,,"Jessie H. Brown Pounds",,,,,,,,
"Complete Christian Hymnal","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,CCH1940,d243,,,"Jessie H. Brown Pounds",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,ESFE1893,33,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Fillmore's Sunday School Songs No. 1","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,FSSS1898,d48,,,"Jessie H. Brown Pounds",,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,FGSY1898,d164,,,"Jessie H. Brown Pounds",,,,,,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,FWCN1901,98,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Gems and Jewels","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,GJ1890,132,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,GHSF1895,63,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,GHSC1918,120,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Gospel Quartets","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,GQ1938,d169,,,"Jessie H. Brown Pounds",,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,GSH11898,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Gospel Songs No. 2","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,GS21919,d178,,,"Jessie H. Brown Pounds",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,GSoC1975,282,"We are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,,,,English,,
"Greatest and Lasting Hymns","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,GLH1934,d358,,,"Jessie H. Brown Pounds",,,,,,English,,
"Heart Songs : For Sunday Schools","We are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,HS1893,154,"We are Going Down the Valley",,"Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,HORC1894,58,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","We are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,H4T1920,326,"We are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,HH1903,135,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Inspiring Gospel Solos and Duets No. 1","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,IGSD1943,14,"Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Jewels for Little Singers","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,J4LS1898,d55,,,"Jessie H. Brown Pounds",,,,,,English,,
"Joy and Praise","Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,JP1908,183,"Going Down the Valley","We are going donw the valley","Mrs. Jessie Brown Pounds","J. H. F.",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Let Everybody Sing","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,LES1949,d244,,,"Jessie H. Brown Pounds",,,,,,English,,
"Light and Life Songs No. 2","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,LLS21914,126,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,MPSQ1900,15,"We Are Going Down the Valley","We are going down the valley","Jesse H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Melodies of Love","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,MLnd,81,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Near the Cross","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,NC1917,d148,,,"Jessie H. Brown Pounds",,,,,,English,,
"New Songs of Inspiration (vol. one)","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,NSI11984,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"New Songs of Inspiration No. 2","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,NSI21955,d243,,,"Jessie H. Brown Pounds",,,,,,,,
"Our Favorite Hymnal","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,OFH1938,d346,,,"Jessie H. Brown Pounds",,,,,,,,
"Pearls of Praise","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,PoP1893,85,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"Praise Him","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,PH1929,d278,,,"Jessie H. Brown Pounds",,,,,,,,
"Quartet Song Book No. 10","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,QSB11953,d96,,,"Jessie H. Brown Pounds",,,,,,,,
"Quartet Song Book No. 6","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,QSB61949,d93,,,"Jessie H. Brown Pounds",,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,QCM1913,102,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,RRSU1939,d137,,,"Jessie H. Brown Pounds",,,,,,,,
"Redemption's Message","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,RM1912,d133,,,"Jessie H. Brown Pounds",,,,,,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,RCMV1916,94,"Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Sacred Memories for Occasions of Reverence","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,SMOR1942,d110,,,"Jessie H. Brown Pounds",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","We are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,SS4C1956,438,"We are Going Down the Valley","We are going down the valley, going down the valley",Pounds,"J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,SSGM1895,207,"We Are Going Down the Valley",,"Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,SHRE1955,d269,,,"Jessie H. Brown Pounds",,,,,,,,
"Songs for the Harvest Field","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,S4HF1891,d137,,,"Jessie H. Brown Pounds",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,SBLR1920,d131,,,"Jessie H. Brown Pounds",,,,,,English,,
"Songs of Comfort","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,SoC1938,d102,,,"Jessie H. Brown Pounds",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,SERE1911,161,"We Are Going Down the Valley",,"Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Songs of Inspiration","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,SoI1949,83,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Songs Of The Church","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,SOTC1977,613,"We are Going Down the Valley",,"Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,SEBS1933,d179,,,"Jessie H. Brown Pounds",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","We are going down the valley","We are going down the valley, one by one",we_are_going_down_the_valley,TBH1901,540,,"We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"WE ARE GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"The Christian Church Hymnal","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CCH1906,368,"We are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"The Christian Hymnary. Bks. 1-4","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,CHB41972,621,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie Brown Pounds, 1861-1921","James H. Fillmore, 1849-1936","11.11.11.11 with refrain","GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"The Cyber Hymnal","We Are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,CYBER,7163,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds; Unknown","James H. Fillmore, Sr.",,"[We are going down the valley one by one]",we_are_going_down_the_valley_fillmore,123333342311222,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,E3M1892,59,"We Are Going Down the Valley","We are going down the valley, going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,HCGS1957,d316,,,"Jessie H. Brown Pounds",,,,,,,,
"The Lighthouse in Gospel Song","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,LGS1910,d212,,,"Jessie H. Brown Pounds",,,,,,,,
"The Majestic Hymnal, number two","We are Going Down the Valley","We are going down the valley one by one",we_are_going_down_the_valley,TMH1959,376,"We are Going Down the Valley","We are going down the valley, Going down the valley","Jessie Brown Pounds","J. H. Fillmore",,,,,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,NAHG1957,d457,,,"Jessie H. Brown Pounds",,,,,,,,
"Three Hundred Country Chapel Songs and Hymns","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,3HCC1953,d240,,,"Jessie H. Brown Pounds",,,,,,,,
"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,TT31952,17,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Universal Songs and Hymns, a complete hymnal","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,USH1949,61,,,"Jessie H. Brown Pounds",,,,,,English,,
"Voices for Christ","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,V4C1921,d162,,,"Jessie H. Brown Pounds",,,,,,,,
"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,V4J1910,106,"We Are Going Down the Valley","We are going down the valley","Jessie Brown Pounds","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
"Western Style Songs. Vol. 3","We are going down the valley","We are going down the valley",we_are_going_down_the_valley,WSSV1963,d32,,,"Jessie H. Brown Pounds",,,,,,,,
"Worship and Service","We are Going Down the Valley","We are going down the valley",we_are_going_down_the_valley,WS1916,89,"We are Going Down the Valley",,"Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley]",we_are_going_down_the_valley_fillmore,12333333423112222223,,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","We Are Going Down the Valley","We are going down the valley, one by one",we_are_going_down_the_valley,YMGS1890,76,"We Are Going Down the Valley","We are going down the valley","Jessie H. Brown","J. H. Fillmore",,"[We are going down the valley, one by one]",we_are_going_down_the_valley_fillmore,12333333423112222223,English,,
