displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Timeless Truths",TTvirt,213,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,"Timeless Truths (http://library.timelesstruths.org/music/The_Day_Thou_Gavest_Lord_Is_Ended); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daythoug.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_Day_Thou_Gavest_Lord_Is_Ended); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daythoug.htm)"
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Songs of Life",SoL1921,110,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Carl F. Price",,"[The day thou gavest, Lord is ended]",the_day_thou_gavest_lord_price,,,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"African Methodist Episcopal Church Hymnal",AMEC1984,42,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnbook",H1955,59,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Louis Bourgeois",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnbook",H1955,59A,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Hymns for Youth",H4Y1966,180,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Claude Goudimel, c. 1505-1572",9.8.9.8,"LES COMMANDEMENS DE DIEU (LEVE LE COEUR)",les_commandemens_de_dieu_bourgeois,112334432,English,,"Louis Bourgeois' Pseaulmes, 1547"
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,438,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,546,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest Lord, is ended",the_day_thou_gavest_lord_is_ended,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,589,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Complete Anglican Hymns Old and New",CAH2000,638,"The day thou gavest, Lord, is ended",,"John Ellerton, 1826-1893; John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Glory to God: the Presbyterian Hymnal",GG2013,677,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cottewill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The United Methodist Hymnal",UMH,690,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Cyber Hymnal",CYBER,1176,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cotterrill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"<cite>A Liturgy for Missionary Meetings</cite>, 1870 ","<cite>Church Hymns with Tunes</cite>, 1874"
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymn Tunes",HTJB1897,194,,,,"Joseph Barnby",,"[The day Thou gavest, Lord, is ended]",the_day_thou_gavest_lord_barnby,33323533211234321222,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"A. M. E. C. Hymnal",AMEC1954,21,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymnbook for Christian Worship",H4CW1970,38,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymnbook for Christian Worship",H4CW1970,39,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Louis Bourgeois, c.1510-c. 1561",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"<i>Genevan Psalter, </i>1547"
"The Day Thou Gavest, Lord, is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Great Songs of the Church (Revised)",GSC1986,39,"The Day Thou Gavest, Lord, is Ended",,"John Ellerton","Su Yin-Lan; Jack Boyd",,"SHENG EN",sheng_en_yinlan,334534531133133,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,42,"The day Thou gavest, Lord, is ended",,"Rev. John Ellerton","Rev. C. C. Scholefield, M. A.",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest Lord Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Illustrated Family Hymn Book",IFHB1980,42,"The Day Thou Gavest Lord Is Ended",,,,,"St Clement",st_clement_scholefield,534353212617655,,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Pilgrim Hymnal",PH1958,47,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Louis Bourgeois, c.1510-c.1561",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"""Genevan Psalter,"" 1543"
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Pilgrim Hymnal",PH1958,48,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement E. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"North American Hymnal (2nd ed.)",NAH1960,55,"The Day Thou Gavest",,"Rev. John Ellerton, 1826-1893","Rev. Clement C. Scholefield, 1839-1904",,"[The day Thou gavest, Lord, is ended]",st_clement_scholefield,534353212617655,,,
"The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"E. A. C. C. Hymnal",EACC1963,86,"The Day Thou Gavest",,"John Ellerton","Louis Bourgeois; Claude Goudimel",,"[The day Thou gavest, Lord, is ended]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,122,,,"John Ellerton","Clement C. Scholefield",,"[The day Thou gavest, Lord, is ended]",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Christian Youth Hymnal",CYH1948,136,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Christian Worship: a hymnal",CW1941,140,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Gospel Melodies and Evangelistic Hymns",GMEH1944,151,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",,"[The day Thou gavest, Lord, is ended]",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Ambassador Hymnal: for Lutheran worship",AH1994,256,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns of Consecration and Faith",HCF1902,545,"The day Thou gavest, Lord, is ended",,"Rev. J. Ellerton","Rev. C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Book of Praise",BoPR1972,556,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnary of the United Church of Canada",UCC1930,568a,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Samuel Sebastian Wesley, 1810 - 1876",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnary for use in Baptist churches",H4B1936,568a,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Samuel Sebastian Wesley, 1810 - 1876",9.8.9.8,RADFORD,radford_wesley,51231433223453321,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnary for use in Baptist churches",H4B1936,568b,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Louis Bourgeois",9.8.9.8,"LES COMOMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter, 1549"
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnary for use in Baptist churches",H4B1936,568c,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnary of the United Church of Canada",UCC1930,568b,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Louis Bourgeois",9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnary of the United Church of Canada",UCC1930,568c,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826 - 1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,648,"The day thou gavest, Lord, is ended",,"John Ellerton",,,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,22,,,"John Ellerton, 1826-1893","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,24,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,24,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904); Christopher Robinson (b. 1936)",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,26,,,"Rev. John Ellerton",,,,,,,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"CPWI Hymnal",CPWI2010,26,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,27,,,"J. Ellerton","C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,29,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal",HPAG1933,45,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Day Thou Gavest, Lord","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Revival Hymns and Choruses",RHC,80,"The Day Thou Gavest, Lord",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,227,,,"John Ellerton, 1826 - 93","Clement Cotterill Scholefield, 1839 - 1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,234,,,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The New English Hymnal",NEH1985,252,,,"John Ellerton, 1826-93","Clement Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
