hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Lord, I am thine, and in thy aid","Lord, I am thine, and in thy aid",lord_i_am_thine_and_in_thy_thine_aid,CH1849,153,,,,,,,,,English,,
"The Baptist Praise Book","Lord, I am thine, and in thy aid","Lord, I am thine, and in thy aid",lord_i_am_thine_and_in_thy_thine_aid,BPBC1871,756,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lord, I am thine, and in thy [thine] aid","Lord, I am thine, and in thy [thine] aid",lord_i_am_thine_and_in_thy_thine_aid,BP1850,903,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Baptismal Vows","Lord, I am thine, and in thine aid",lord_i_am_thine_and_in_thy_thine_aid,HBAM1877,344,"Baptismal Vows",,Anon.,,8.6.8.6,,,,English,,
"The Praise Hymnary: a collection of sacred song","Lord, I am Thine, and in Thy aid","Lord, I am Thine, and in Thy aid",lord_i_am_thine_and_in_thy_thine_aid,PH1898,403,,,Anon.,"John Randall",8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Lord, I am thine, and in thy aid","Lord, I am thine, and in thy aid",lord_i_am_thine_and_in_thy_thine_aid,PSRF1847,801,,,Anon.,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Lord, I am thine, and in thy aid","Lord, I am thine, and in thy aid",lord_i_am_thine_and_in_thy_thine_aid,PNCH1843,801,,,Anon.,,,,,,,,
"The Southern Psalmist","Lord, I am thine, and in thy [thine] aid","Lord, I am thine, and in thy [thine] aid",lord_i_am_thine_and_in_thy_thine_aid,SP1859,d471,,,,,,,,,,,
"The Southern Psalmist. New ed.","Lord, I am thine, and in thy [thine] aid","Lord, I am thine, and in thy [thine] aid",lord_i_am_thine_and_in_thy_thine_aid,SPN1871,d494,,,,,,,,,,,
