displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymns of the United Church",HUCD1916,157,,,"Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymns of the United Church",HoUC1926,157,,,"Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark! the Voice of Jesus","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The New Christian Hymnal",NCH1929,189,"Hark! the Voice of Jesus",,"Daniel March","H. E. Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymns of the Centuries: Sunday School Edition",HCSS1913,191,,,"Rev. Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,191,,,"Rev. Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymns and Tunes for Schools",HT4S1908,192,,,"Rev. Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymnal for American Youth",H4AY1919,211,,,"Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymns of the Centuries (Chapel Edition)",HCCE1911,214,,,"Rev. Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Century Hymnal",CH1921a,285,,,"Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns of the Christian Life",HoCL1925,307,,,"Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,308,,,"Rev. Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,308,,,"Rev. Daniel March","H. E. Nichol",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Blue)",BPsH,366,"Alleluia! Sing to Jesus!",,"William C. Dix","H. E. Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,367,"Alleluia! Sing to Jesus!",,"William C. Dix","H. E. Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Moravian Book of Worship",Mor1995,373,"Alleluia! Sing to Jesus!",,"William Chatterton Dix","Henry Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Gray)",PsH,406,"Alleluia! Sing to Jesus",,"William C. Dix","H. Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Sons of labour, dear to Jesus","Sons of labour, dear to Jesus",sons_of_labor_dear_to_jesus,"Worship Song: with accompanying tunes",WSAT1905,788,,,"S. R. Hole","H. E. Nichol, Mus. Bac.",,LOWELL,lowell_nichol,15351234512321715351,English,,
"Here Am I, Send Me","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Songs for Sunday Schools: and How to Use Them",S4SS1910,85,"Here Am I, Send Me",,"Rev. Daniel March","H. E. Nichol",,"[Hark! the voice of Jesus crying]",lowell_nichol,15351234512321715351,English,,
"Hark! the Voice of Jesus Calling","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,95,"Hark! the Voice of Jesus Calling",,"Rev. Daniel March","H. E. Nichol",,"[Hark! the voice of Jesus crying]",lowell_nichol,15351234512321715351,English,,
"Hark! the Voice of Jesus","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,131,"Hark! the Voice of Jesus",,"Rev. Daniel March","H. E. Nichol",,"[Hark! the voice of Jesus crying] ",lowell_nichol,15351234512321715351,English,,
