displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love this pure religion","I love this pure religion",i_love_this_pure_religion,"Hymns of the ""Jubilee Harp""",HoJH1868,a591,,,,,,,,,English,,
"I love this pure religion","I love this pure religion",i_love_this_pure_religion,"The Christian Lyre",CL1860,d170,,,,,,,,,,,
"I love this pure religion","I love this pure religion",i_love_this_pure_religion,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,260,,,,,,,,,,,
"I love this pure religion","I love this pure religion",i_love_this_pure_religion,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,260,,,,,,,,,,,
"I love this pure religion","I love this pure religion",i_love_this_pure_religion,"Sacred Melodies for Social Worship",SMSW1859,296,,,,,,,,,,,
"I love this pure religion","I love this pure religion",i_love_this_pure_religion,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,328a,,,,,,"SOLDIERS OF THE CROSS",soldiers_of_the_cross,,,,
"I love this pure religion","I love this pure religion",i_love_this_pure_religion,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,591,,,,,,,,,,,
"Remember me while toiling here","I love this pure religion",i_love_this_pure_religion,"Hymns for Second Advent Believers",HSAB1852,d49,,"Remember me while toiling here",,,,,,,English,,
"Remember me while toiling here","I love this pure religion",i_love_this_pure_religion,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,122,,"Remember me while toiling here",,,,,,,English,,
"Remember me while toiling here","I love this pure religion",i_love_this_pure_religion,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,122,,"Remember me while toiling here",,,,,,,English,,
"Remember me while toiling here","I love this pure religion",i_love_this_pure_religion,"The Millennial Harp",MH1851,d187,,"Remember me while toiling here",,,,,,,,,
