displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Martin's Dream","My name is Brother Martin",my_name_is_brother_martin,"Discipleship Ministries Collection",DISMIN,30,"Martin's Dream",,"Jean Adams; Drew Adams","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Give Peace, O God","O God of love, O God of peace",o_god_of_love_o_king_of_peace,"Discipleship Ministries Collection",DISMIN,120,"Give Peace, O God",,"Henry W. Baker, 1821-1877","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_he_gave_his_son,"Discipleship Ministries Collection",DISMIN,56,"God So Loved the World",,,"Ludwig van Beethoven; Dean McIntyre",,PATHÉTIQUE,pathetique_beethoven,32543412556234531432,English,,"<cite>Sonata Pathétique</cite>"
"A Table Blessing","O come, Lord Jesus, be our guest",o_come_lord_jesus_be_our_guest,"Discipleship Ministries Collection",DISMIN,212,"A Table Blessing",,,"Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Unknown origin",
"Surely Goodness And Mercy","The realm of God: Like a woman kneading dough",the_realm_of_god_like_a_woman_kneading,"Discipleship Ministries Collection",DISMIN,15,"Surely Goodness And Mercy","Surely goodness and mercy shall follow me all my life","Richard Bruxfoort Colligan","Richard Bruxvoort Colligan",,"[Surely goodness and mercy shall follow me all my life]",surely_goodness_and_me_bruxvoortcolligan,43212341,English,,
"Everyone Thirsting Come to the Waters!","Why spend your living  ",why_spend_your_living,"Discipleship Ministries Collection",DISMIN,59,"Everyone Thirsting Come to the Waters!","Ev'ryone thirsting  ","Taylor Burton-Edwards",,,BUNESSAN,bunessan,135127656512356,,,"Trad. Gaelic melody"
"Our Hope, If We Will Find It, Is in Christ","Our hope, if we will find it, is in Christ",our_hope_if_we_will_find_it_is_in_christ,"Discipleship Ministries Collection",dismin,213,"Our Hope, If We Will Find It, Is in Christ",,"Taylor Burton-Edwards","C. Winfred Douglas",10.10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
"God, Be With Us Who Watch and Wait","God, be with us who watch and wait",god_be_with_us_who_watch_and_wait,"Discipleship Ministries Collection",DISMIN,37,"God, Be With Us Who Watch and Wait",,"Elizabeth Stroud Campbell","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Mercy on Us, Lord","Jesus, oh, so poor and lowly",jesus_o_so_poor_and_lowly,"Discipleship Ministries Collection",DISMIN,3,"Mercy on Us, Lord","Mercy, mercy, mercy on us, Lord!","Nickolas J. Campbell","Willam H. Doane","8.6.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Where your love and their need meet, Lord","Where your love and their need meet, Lord",where_your_love_and_their_need_meet_lord,"Discipleship Ministries Collection",DISMIN,81,"Where your love and their need meet, Lord",,"Nickolas Campbell","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"'Tis madness they shout","'Tis madness they shout (though their findings are sound)",tis_madness_they_shout_though_their,"Discipleship Ministries Collection",DISMIN,82,"'Tis madness they shout",,"Nickolas Campbell","Sydney H. Nicholson",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<cite>Paderborn Gesangbuch</cite>, 1765"
"The Weeping Widow (Once Sorrowed by Tears)","Once sorrowed by tears, our eyes are now bright:",once_sorrowed_by_tears_our_eyes_are,"Discipleship Ministries Collection",DISMIN,83,"The Weeping Widow (Once Sorrowed by Tears)",,"Nickolas Campbell","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"The Chief of Sinners","The chief of sinners I may be",the_chief_of_sinners_i_may_be,"Discipleship Ministries Collection",DISMIN,84,"The Chief of Sinners","I know faith can move mountains","Nickolas Campbell","William B. Bradbury","8.8.8.9 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Stewards, we seek to do God's will","Stewards, we seek to do God's will",stewards_we_seek_to_do_gods_will,"Discipleship Ministries Collection",DISMIN,85,"Stewards, we seek to do God's will","Everything comes from God above","Nickolas Campbell","Clara H. Scott",8.8.9.8,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Spirit of God, assist and guide today","Spirit of God, assist and guide today",spirit_of_god_assist_and_guide_today,"Discipleship Ministries Collection",DISMIN,86,"Spirit of God, assist and guide today",,"Nickolas Campbell","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,"Based on John Wesley's Prayers for Sunday morning",
"Sometimes when I'm praying","Sometimes when I'm praying ",sometimes_when_im_praying,"Discipleship Ministries Collection",DISMIN,87,"Sometimes when I'm praying",,"Nickolas Campbell",Unknown,,NELSON,nelson_51766,517665332443325776,English,,"<cite>Gesang und Melodienbuch der Birchoflichen Methodisten-Kirche</cite> 188"
"Set Free from the Fall","To be fully thine, we love Thee, O God",to_be_fully_thine_we_love_thee_o_god,"Discipleship Ministries Collection",DISMIN,88,"Set Free from the Fall",,"Nickolas Campbell","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Prayer to the Holy Spirit (Breathe in me, Holy Spirit)","Breathe in me, Holy Spirit",breathe_in_me_holy_spirit,"Discipleship Ministries Collection",DISMIN,89,"Prayer to the Holy Spirit (Breathe in me, Holy Spirit)",,"Nickolas Campbell","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Pour into us the spirit, Lord","Pour into us the spirit, Lord",pour_into_us_the_spirit_lord,"Discipleship Ministries Collection",DISMIN,90,"Pour into us the spirit, Lord",,"Nickolas Campbell","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"O Holy Spirit, now descend","O Holy Spirit, now descend",o_holy_spirit_now_descend_inspire,"Discipleship Ministries Collection",DISMIN,91,"O Holy Spirit, now descend",,"Nickolas Campbell","Dean McIntyre",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Based on John Wesley's Prayers for Sunday morning","Plainsong, Mode IV"
"Nothing was too dear for you, Lord","Nothing was too dear for you, Lord",nothing_was_too_dear_for_you_lord,"Discipleship Ministries Collection",DISMIN,92,"Nothing was too dear for you, Lord",,"Nickolas Campbell","Conrad Kocher; W. H. Monk",8.7.8.7.7.7,DIX,dix_kocher,171214436716555,English,,
"May this day","May this day be a day",may_this_day_be_a_day,"Discipleship Ministries Collection",DISMIN,93,"May this day",,"Nickolas Campbell","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,"Based on John Wesley's Prayers for Sunday morning",
"Lord, Let It Be Your Good Pleasure","Lord, let it be your good pleasure",lord_let_it_be_your_good_pleasure,"Discipleship Ministries Collection",DISMIN,94,"Lord, Let It Be Your Good Pleasure",,"Nickolas Campbell","Johann Crüger","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Lord, accept my services","Lord, accept my services",lord_accept_my_services,"Discipleship Ministries Collection",DISMIN,95,"Lord, accept my services",,"Nickolas Campbell","Orlando Gibbons",7.7.7.8,CANTERBURY,song_13_gibbons,345622356716653,English,"Based on John Wesley's prayers for Sunday evening",
"Listen to our story","Listen to our story",listen_to_our_story,"Discipleship Ministries Collection",DISMIN,96,"Listen to our story",,"Nickolas Campbell",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Trad. French carol"
"Let us treat all our neighbors with your love","Let us treat all our neighbors with your love",let_us_treat_all_our_neighbors_with_your,"Discipleship Ministries Collection",DISMIN,97,"Let us treat all our neighbors with your love",,"Nickolas Campbell","John Freckleton Burrowes",10.8.10.9,BURROWES,burlington_burrowes,123423651256576,English,,
"A Musical Prayer of Great Thanksgiving for the Lenten Season","The Lord God now be with you",the_lord_god_now_be_with_you,"Discipleship Ministries Collection",DISMIN,98,"A Musical Prayer of Great Thanksgiving for the Lenten Season",,"Nickolas Campbell","Nickolas Campbell",,"[The Lord God now be with you]",the_lord_god_now_be_with_campbell,15567U113211D7U1D155,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 1","The Lord be with you",the_lord_be_with_you_and_also_campbell,"Discipleship Ministries Collection",DISMIN,99,"Prayer of Great Thanksgiving for Ordinary Time, Part 1",,"Nick Campbell",,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 2","It is a good and joyful thing",it_is_a_good_and_joyful_thing,"Discipleship Ministries Collection",DISMIN,100,"Prayer of Great Thanksgiving for Ordinary Time, Part 2",,"Nick Campbell","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 3","A form revealing God",a_form_revealing_god,"Discipleship Ministries Collection",DISMIN,101,"Prayer of Great Thanksgiving for Ordinary Time, Part 3",,"Nick Campbell",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 4","And so, your people on earth do join",and_so_your_people_on_earth_do_join,"Discipleship Ministries Collection",DISMIN,102,"Prayer of Great Thanksgiving for Ordinary Time, Part 4",,"Nick Campbell",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 5","Holy are you, O God",holy_are_you_o_god,"Discipleship Ministries Collection",DISMIN,103,"Prayer of Great Thanksgiving for Ordinary Time, Part 5",,"Nick Campbell",,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 6","Jesus took the bread and blessed it",jesus_took_the_bread_and_blessed_it,"Discipleship Ministries Collection",DISMIN,104,"Prayer of Great Thanksgiving for Ordinary Time, Part 6",,"Nick Campbell",,,GALILEE,galilee_jude,352225111116123,English,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 7","So in remembrance of Jesus",so_in_remebrance_of_jesus,"Discipleship Ministries Collection",DISMIN,105,"Prayer of Great Thanksgiving for Ordinary Time, Part 7",,"Nick Campbell","Frederick Challinor",,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,,,
"Prayer of Great Thanksgiving for Ordinary Time, Part 8","Pour out your spirit on us here",pour_out_your_spirit_on_us_here,"Discipleship Ministries Collection",DISMIN,106,"Prayer of Great Thanksgiving for Ordinary Time, Part 8",,"Nick Campbell",,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Forgive me, Lord","Forgive me, Lord, all my former sin",forgive_me_lord_all_my_former_sin,"Discipleship Ministries Collection",DISMIN,108,"Forgive me, Lord",,"Nickolas Campbell","William Batchelder Bradbury",9.9.8.9,"MORNING PRAYER",aletta_bradbury,351222123351222,English,,
"Father, accept my imperfect repentance","Father, accept my imperfect repentance",father_accept_my_imperfect_repentance,"Discipleship Ministries Collection",DISMIN,109,"Father, accept my imperfect repentance",,"Nickolas Campbell","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,English,,
"Enlighten minds, O God (Prayer for a Christian Pattern)","Enlighten minds, O God",enlighten_minds_o_god,"Discipleship Ministries Collection",DISMIN,110,"Enlighten minds, O God (Prayer for a Christian Pattern)",,"Nickolas Campbell","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Deliver Us, Lord","Now may we come to Jesus, our Savior",now_may_we_come_to_jesus_our_savior,"Discipleship Ministries Collection",DISMIN,111,"Deliver Us, Lord",,"Nickolas Campbell",Anon.,9.8.9.8.8.8,"SCHWEIZER MELODIE",mir_ist_erbarmung_hainlin,56713212322345432156,English,,
"By every thought of my heart","By every thought of my heart",by_every_thought_of_my_heart,"Discipleship Ministries Collection",DISMIN,114,"By every thought of my heart",,"Nickolas Campbell",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German folk tune"
"Active and Patient Religion (With Humble Hands Now Clasped)","With humble hands now clasped",with_humble_hands_now_clasped,"Discipleship Ministries Collection",DISMIN,115,"Active and Patient Religion (With Humble Hands Now Clasped)",,"Nickolas Campbell","John David Edwards",6.6.6.6.8.8.8,RHOYSYMEDRE,rhosymedre,511223144321511,English,,
"Prayer of Great Thanksgiving for Easter Season","The Lord be with you",the_lord_be_with_you_and_also_campbell,"Discipleship Ministries Collection",DISMIN,126,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Prayer of Great Thanksgiving for Easter Season","It is a right and good, joyful thing",it_is_a_right_and_good_joyful_thing,"Discipleship Ministries Collection",DISMIN,127,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"IN BABILONE",in_babilone,176512123143232,English,,
"Prayer of Great Thanksgiving for Easter Season","Holy, holy is our Lord",holy_holy_is_our_lord,"Discipleship Ministries Collection",DISMIN,128,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Prayer of Great Thanksgiving for Easter Season","Blessed is your Son Jesus Christ!",blessed_is_your_son_jesus_christ,"Discipleship Ministries Collection",DISMIN,129,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Prayer of Great Thanksgiving for Easter Season","Jesus took the bread and broke it",jesus_took_the_bread_and_broke_it,"Discipleship Ministries Collection",DISMIN,130,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Prayer of Great Thanksgiving for Easter Season","So in remembrance of",so_in_remembrance_of_christs_mighty,"Discipleship Ministries Collection",DISMIN,131,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,DIADEMATA,diademata_elvey,111336651432235,,,
"Prayer of Great Thanksgiving for Easter Season","Pour out your Holy Spirit",pour_out_your_holy_spirit,"Discipleship Ministries Collection",DISMIN,132,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,LANCASHIRE,lancashire_smart,553465311456255,,,
"Prayer of Great Thanksgiving for Easter Season","Through your Son, the Risen Christ Alleluia!",pour_out_your_holy_spirit,"Discipleship Ministries Collection",DISMIN,133,"Prayer of Great Thanksgiving for Easter Season",,"Nick Cambell",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"It Is Not Enough (Hearts Warmed Strangely)","It is not enough to know God is good",it_is_not_enough_to_know_god_is_good,"Discipleship Ministries Collection",DISMIN,137,"It Is Not Enough (Hearts Warmed Strangely)","Hearts warmed strangely!","Nickolas Campbell","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Teach Us to Pray","Teach us to pray, dear Christ our Lord",teach_us_to_pray_dear_christ_our_lord,"Discipleship Ministries Collection",DISMIN,75,"Teach Us to Pray",,"Ray Capo","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Spirit of God, Descend, We Pray","Spirit of God, descend we pray",spirit_of_god_descend_we_pray,"Discipleship Ministries Collection",DISMIN,76,"Spirit of God, Descend, We Pray",,"Ray Capo","John B. Dykes","8.6.8.6 D","ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Send forth your church","Send forth your church in mission bold",send_forth_your_church_in_mission_bold,"Discipleship Ministries Collection",DISMIN,77,"Send forth your church",,"Ray Capo","Ralph Vaughan Williams",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Love divine, quell now our fear","Love divine, quell now our fear",love_divine_quell_now_our_fear,"Discipleship Ministries Collection",DISMIN,79,"Love divine, quell now our fear",,"Ray Capo","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ, whose love upon the tree","Christ, whose love upon the tree",christ_whose_love_upon_the_tree,"Discipleship Ministries Collection",DISMIN,80,"Christ, whose love upon the tree",,"Ray Capo","William Henry Havergal, 1793-1870; William Henry Havergal, 1793-1870",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"<cite>Geistreiches Gesangbuch</cite>, 1704"
"All glory, laud and praise ascribe","All glory, laud and praise ascribe",all_glory_laud_and_praise_ascribe,"Discipleship Ministries Collection",DISMIN,123,"All glory, laud and praise ascribe",,"Ray Capo","William Henry Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisches Hand-Buch</cite>, 1690"
"Take Me To The Cross","Take me to the cross   ",take_me_to_the_cross,"Discipleship Ministries Collection",DISMIN,47,"Take Me To The Cross",,"Sheri Carr; Kathy Evans; Brandi Hardy","Sheri Carr; Kathy Evans; Brandi Hardy",,"[Take me to the cross, Lord]",take_me_to_the_cross_carr_evans_hardy,,English,,
"Hosanna! Save, Mighty Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Discipleship Ministries Collection",DISMIN,53,"Hosanna! Save, Mighty Lord!",,"John Cennick; Reginald Heber; Ryan D. Neaveill","J. A. Wade; J. F. Wade; Ryan D. Neaveill; Ryan D. Neaveill",,"SAVE, MIGHTY LORD",save_mighty_lord_wade,57775115431715,English,,
"Musical Responses to the Great Thanksgiving (Sanctus)","Holy holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Discipleship Ministries Collection",DISMIN,134,"Musical Responses to the Great Thanksgiving (Sanctus)",,,"Joe I. Corporon",,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Musical Responses to the Great Thanksgiving (Memorial Acclamation)","Christ has died",christ_has_died_christ_is_risen,"Discipleship Ministries Collection",DISMIN,135,"Musical Responses to the Great Thanksgiving (Memorial Acclamation)",,,"Joe I. Corporon",,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Musical Responses to the Great Thanksgiving (Amen)","Amen, amen, amen, amen",amens,"Discipleship Ministries Collection",DISMIN,136,"Musical Responses to the Great Thanksgiving (Amen)",,,"Joe I. Corporon",,SLANE,slane,112165611232222,,,"Trad. Irish melody"
"What Does the Lord Require of You?","God has told you",god_has_told_you,"Discipleship Ministries Collection",DISMIN,69,"What Does the Lord Require of You?",,,"Tom Council",,"[God has told you]",god_has_told_you_council,,English,,
"O God We Ain't What We Oughta Be","O God, we ain't what we oughta be",o_god_we_aint_what_we_oughta_be,"Discipleship Ministries Collection",DISMIN,70,"O God We Ain't What We Oughta Be",,,"Tom Council",,"[O God, we ain't what we oughta be]",o_god_we_aint_what_we_oughta_council,66767313667(1)D75353,English,"Old Slave Preacher",
"A New Creed","We are not alone, we live in God's world",we_are_not_alone_we_live_in_gods,"Discipleship Ministries Collection",DISMIN,74,"A New Creed",,,"Tom Council",,"[We are not alone, we live in God's world]",we_are_not_alone_we_live_in_council,1D7652U1D765223565U1,English,"United Church of Canada",
"In Communion's Holy Supper","In communion's holy supper",in_communions_holy_supper,"Discipleship Ministries Collection",DISMIN,52,"In Communion's Holy Supper",,"R. Frederick Crider, Jr.","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Far Beyond Our Understanding","Far beyond our understanding",far_beyond_our_understanding,"Discipleship Ministries Collection",DISMIN,58,"Far Beyond Our Understanding",,"R. Frederick Crider, Jr.","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The Reason for Living","The reason for living is not wealth or things",the_reason_for_living_is_not_wealth,"Discipleship Ministries Collection",DISMIN,66,"The Reason for Living",,"R. Frederick Crider","Jane Best",11.11.11.11,"[The reason for living is not wealth or things]",the_reason_for_living_is_not_wealth_best,5517654321255176,English,,
"Great God filled with power and infinite love","Great God filled with power and infinite love",great_god_filled_with_power_and_infinite,"Discipleship Ministries Collection",DISMIN,67,"Great God filled with power and infinite love",,"R. Frederick Crider","Austin C. Lovelace",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,"Wyeth's <cite>Repository of Sacred Music; Part Second</cite>, 1813"
"Behold the light has dawned","Behold the light has dawned",behold_the_light_has_dawned,"Discipleship Ministries Collection",DISMIN,68,"Behold the light has dawned",,"R. Frederick Crider","George J. Elvey","6.6.8.6 D",DIADMEATA,diademata_elvey,111336651432235,,,
"When Brutal Forces Crush Out Love","When brutal forces crush out love",when_brutal_forces_crush_out_love,"Discipleship Ministries Collection",DISMIN,121,"When Brutal Forces Crush Out Love",,"R. Frederick Crider, Jr.","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"At Peace with All Creation","At peace with all creation",at_peace_with_all_creation,"Discipleship Ministries Collection",DISMIN,209,"At Peace with All Creation",,"R. Frederick Crider, Jr.","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Give us a well of tears","Give us a well of tears",give_us_a_well_of_tears,"Discipleship Ministries Collection",DISMIN,216,"Give us a well of tears",,"R. Frederick Crider ","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"God, We Praise You for the Women","God, we praise you for the women",god_we_praise_you_for_the_women,"Discipleship Ministries Collection",DISMIN,36,"God, We Praise You for the Women",,"Daniel Charles Damon","Daniel Charles Damon",8.7.8.7,DORNAN,dornan_damon,5U21d5U12D55U1432123,,,
"Pentecost Benediction","Go in the joy of the rushing wind",go_in_the_joy_of_the_rushing_wind,"Discipleship Ministries Collection",DISMIN,18,"Pentecost Benediction",,"Linda Ridener Dickson","Linda Ridener Dickson; Linda Dickson; George Mann",,"[Go in the joy of the rushing wind]",go_in_the_joy_of_the_rushing_dickson,,English,,
"At the Table of Communion","At the table of communion",at_the_table_of_communion,"Discipleship Ministries Collection",DISMIN,63,"At the Table of Communion",,"Marjorie Dobson","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Afraid and Alone","Afraid and alone and worn out with his praying",afraid_and_alone_and_worn_out_with,"Discipleship Ministries Collection",DISMIN,65,"Afraid and Alone",,"Marjorie Dobson",,12.11.12.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,,,"American folk tune"
"For This Young Woman's Selfless Gift","For this young woman's selfless gift",for_this_young_womans_selfless_gift,"Discipleship Ministries Collection",DISMIN,7,"For This Young Woman's Selfless Gift",,"Edith Sinclair Downing",,8.8.8.8,,,,English,,
"Hail Hannah, Full Of Patience","Hail Hannah, full of patience",hail_hannah_full_of_patience,"Discipleship Ministries Collection",DISMIN,8,"Hail Hannah, Full Of Patience",,"Edith Sinclair Downing",,"7.6.7.6 D",,,,English,,