hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CSEH1806,96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHAU1830,d237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHAM1836,ad237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHPS1847,d357,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHPS1853,d358,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHPS1848,d357,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHPS1866,500,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The good pleasure of his will","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,ACOH1872,483,"The good pleasure of his will",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHME1844,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHUM1836,332,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHUM1821,332,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHUU1837,d157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHUU1858,301,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHWM1848,294,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHCM1844,L367,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHUM1845,332,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","I Know that my Redeemer lives","I Know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHUP1814,381,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CSHC1845,23,,,,,8.6.8.6,,,,English,,
"A Handy Book of Old and Familiar Hymns","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,HBOF1883,81,"I Know That My Redeemer Lives",,"Rev. Charles Wesley",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,NBHU1879,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,NSPH1839,818,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,PHBD1806,aCCXCV,,,,,,,,,,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,PHBD1793,295,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,PHBD1798,CCXCV,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,PMRH1830,d127,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A School Service Book","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,SSB1939,d68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,SHDS1861,168,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,SoSS1878,323,,,"C. Wesley",,,,,,English,,
"A Service Hymn Book","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,SHB1931,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,RAAM1946,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal Church Hymnal","I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,AMEC1984,166,"I Know that My Redeemer Lives",,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"African Methodist Episcopal Church Hymnal","I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,AMEC1984,167,"I Know that My Redeemer Lives",,"Charles Wesley, 1707-1788",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,AMEH1898,231,,,"C. Wesley",,8.6.8.6,VALELAND,valeland_56511,5651117121,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,AP1834,79a,,,,,,,,,English,,
"Australian Hymn Book","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,AHB,132,,,,,8.8.8.8,,,,English,,
"Australian Hymn Book","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,AHB,299,,,,,8.8.8.8,,,,English,,
"Best of All Songs","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,BoAS1937,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,BTP1881,140,,,,,,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Christ Received By Faith","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,BS1879,71,"Christ Received By Faith",,,,,"[I know that my Redeemer lives]",northfield_ingalls,15435132233212142223,English,,
"Book of Common Praise","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,BoCP1915,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CSSS1878,d378,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choice Gospel Songs","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CGS1906,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ in Song","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CS1900,d239,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ in Song","For I know whom I have believed","I know that my Redeemer lives and ever prays for me.  A",i_know_that_my_redeemer_lives_and_ever,CS1900,d240,,"For I know whom I have believed","Charles Wesley, 1707-1788",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Know My Redeemer Lives","""I know that my Redeemer lives""",i_know_that_my_redeemer_lives_and_ever,CSR1908,291,"I Know My Redeemer Lives",,"Charles Wesley; Samuel Medley",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CSR1908,767,"My Redeemer Lives",,"C. Wesley","G. F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Christian Hymns III","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHII1966,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns: for every purpose in worship","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CH1935,5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CP1880,203,,,"Charles Wesley",,,,,,English,,
"Christian Work-songs","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CW1890,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymnal, Fifth Edition","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,ICH5,270,,,,,,,,,,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Know That My Redeemer Lives","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHMC1927,288,"I Know That My Redeemer Lives",,"Charles Wesley",,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,"From George F. Handel"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Know That My Redeemer Lives","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHMC2017,288,"I Know That My Redeemer Lives",,"Charles Wesley",,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,"From George F. Handel"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CHMC1940,d221,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHG1898a,207,,,"Charles Wesley","George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHGS1898,207,,,"Charles Wesley","George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Church Hymns and Tunes","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CHT1907,197,,,"Rev. Charles Wesley","G. F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Church Pastorals, hymns and tunes for public and social worship","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CP1864,422,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CP1913,422,,,"Charles Wesley","Jeremiah Clark",,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Complete Christian Hymnal","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CCH1940,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","I know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,CCHS1916,84,"I know that My Redeemer Lives",,"Charles Wesley","George Frederick Handel, 1685-1759",,MESSIAH,bradford_handel,51321643435127656455,English,,
"Coronation Songs","I've been washed in the blood","I know that my Redeemer lives, and ever prays for me.  A",i_know_that_my_redeemer_lives_and_ever,CS1897,d73,"I've been washed in the blood","I am redeemed","Hamp Sewell; Charles Wesley, 1707-1788",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,CCHC1949,d151,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,DCBC1808,15,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,DHSP1850,S114,,,"C. Wesley",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","I feel something like glory in my soul","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,DM21859,199,,"I feel something like glory in my soul",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","I feel something like glory in my soul","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,DM31859,199,,"I feel something like glory in my soul",,,,,,,English,,
"Divine Praise","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,DP1926,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,ELHB1912,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,ELHL1918,245,,,,,8.6.8.6,,,,English,,
"Everlasting Praises No. 4","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,EP41951,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,FHAA1851,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,FSM1853,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,FH1933,160,"I Know That My Redeemer Lives",,"Charles Wesley","Georg F. Handel",,"[I know that my Redeemer lives]",bradford_handel,51321643435127656455,English,,
"Fellowship Hymns","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,FH1910,81,,,"Charles Wesley",Handel,,BRADFORD,bradford_handel,51321643435127656455,English,,
"Fountain of Praise","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,FoP1892,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,FMH1915,381,,,"Charles Wesley",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,GSMH1906,CH207,,,"Charles Wesley","George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Gleanings of Praise","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,GoP1905,d76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,GD1901,175,"I Know That My Redeemer Lives",,"Charles Wesley",Handel,,BRADFORD,bradford_handel,51321643435127656455,English,,
"Gloria in Excelsis","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,GE1905a,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gloria in Excelsis","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,GE1905,d293,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glorious Gospel Hymns","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,GGH1931,d214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Golden Sheaves No. 1","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,GS11900,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","I know that my Redeemer lives, and ever prays","I know that my Redeemer lives, and ever prays",i_know_that_my_redeemer_lives_and_ever,GLHT1895,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great Songs of the Church","I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,GSoC1935,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great Songs of the Church (Revised)","I Know That My Redeemer Lives","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,GSC1986,557,"I Know That My Redeemer Lives",,"Charles Wesley",,,BRADFORD,bradford_handel,51321643435127656455,English,,"Arr. from George F. Handel, 1741"
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,HWUS1908,43,"I Know That My Redeemer Lives",,"Rev. Charles Wesley","George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,