displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1b,,,"Charles Wesley, 1707-88","T. Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"E. A. C. C. Hymnal",EACC1963,14a,"O for a Thousand Tongues",,"Charles Wesley","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,,,
"A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,57b,"A Thousand Tongues",,"Charles Wesley","Thomas Phillips",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Methodist Hymn-Book with Tunes",Meth1933,92,,,"Charles Wesley, 1707-88","T. Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Small Church Music",SCM,103,,,"Charles Wesley","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Australian Hymn Book with Catholic Supplement",AHBC1977,150,,,"Charles Wesley 1707-88","Thomas Phillips 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,,,"arr. and adapted from 'Psalm and Hymn Tunes', London, 1844"
"Our souls are in His mighty hand","Our souls are in His mighty hand",our_souls_are_in_his_mighty_hand,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,170,,,,"T. Phillips",,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns for Today's Church (2nd ed.)",HTC,213,,,"C. Wesley (1707-1788 )","T. Phillips (1735-1807)",,LYDIA,lydia_phillips,5513235143,English,,
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Irish Presbyterian Hymnbook",IPH2004,216,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,"Alt.: Compilers of <cite>Glory to God</cite>, 1994","<cite>The People's Mass Book</cite>, 1844"
"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"Together in Song: Australian hymn book II",TIS1999,218,,,"Charles Wesley, 1707-88","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,English,,"Arr. adapted from 'Psalm and Hymn Tunes', London, 1844"
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"CPWI Hymnal",CPWI2010,258b,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus – the name high over all","Jesus – the name high over all",jesus_the_name_high_over_all_in_hell_or,"Singing the Faith",STF2011,357,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Mass Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Mission Praise",CMP2000,385,"Jesus, the name high over all",,"Charles Wesley, 1707-88","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,404,,,"Charles Wesley","Thomas Phillips",,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Song Companion to the Scriptures",SCS1911,459,,,"C. Wesley","T. Phillips",,LYDIA,lydia_phillips,55132351432565432345,English,,
"Our souls are in His mighty hand","Our souls are in His mighty hand",our_souls_are_in_his_mighty_hand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,553b,,,"C. Wesley, 1707-1788","T. Phillips",,LYDIA,lydia_phillips,55132351432565432345,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,744a,"O for a thousand tongues to sing",,"Charles Wesley","Thomas Phillips",,LYDIA,lydia_phillips,55132351432565432345,English,,
"Egy Név Áll Messze Magasan","Egy Név áll messze magasan",egy_nev_all_messze_magasan,"The Cyber Hymnal",CYBER,14303,"Egy Név Áll Messze Magasan",,"Charles Wesley; Anna Piroska Williams","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,Hungarian,,
"Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Stirling Three Hundred: selected psalms and hymns",S3001950,131,"Jesus! the Name High Over All",,"C. Wesley","T. Phillips",,"[Jesus! the name high over all]",lydia_phillips,55132351432565432345,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Hymns and Songs for the Sunday School",HSSS1914,103,,,"Isaac Watts","James Leach, 1762-1798",,LYDIA,lydia_phillips,55132351432565432345,English,,
"Begin, My Soul","Begin, my soul, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Gospel Trumpeter: Number Three",GT31907,168,"Begin, My Soul",,"I. Watts",,,LYDIA,lydia_phillips,55132351432565432345,English,,
"Jesus - the name high over all","Jesus - the name high over all",jesus_the_name_high_over_all_in_hell_or,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,264,"Jesus - the name high over all",,"Charles Wesley",,,LYDIA,lydia_phillips,55132351432565432345,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Book of Worship: with tunes",BoW1881,384,,,,,,LYDIA,lydia_phillips,55132351432565432345,English,,
"Mifona aminao izahay","Mifona aminao izahay",mifona_aminao_izahay,"Protestant Madagascar Hymnal, 2001",Madg2001,415,"Mifona aminao izahay",,Rajaonary,,,LYDIA,lydia_phillips,55132351432565432345,Malagasy,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,424,,,,,,LYDIA,lydia_phillips,55132351432565432345,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Book of Worship: with tunes",BoW1881,459,,,,,,LYDIA,lydia_phillips,55132351432565432345,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,517,,,"Isaac Watts","James Leach",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
