hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year","O Jesu, life springing of the soul","O Jesu, life springing of the soul",o_jesu_life_springing_of_the_soul,HVSP1878,d59,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"Hymnal of Christian Unity","O Jesu! Life-Spring of the Soul","O Jesu! life-spring of the soul!",o_jesu_life_springing_of_the_soul,HoCU1964,40,"O Jesu! Life-Spring of the Soul",,"Rev. Edward Caswall, 1814-1878; Rabanus Mauras, 776-856","C. Alexander Peloquin",,"[O Jesu! life-spring of the soul!]",o_jesu_lifespring_peloquin,53232127124354,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O Jesus! life-spring of the soul!","O Jesus! life-spring of the soul!",o_jesu_life_springing_of_the_soul,HWDU1858,201,,,,,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","O Jesu, life springing of the soul","O Jesu, life springing of the soul",o_jesu_life_springing_of_the_soul,LCCA1851,188,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"Plymouth Collection","O Jesus! life-spring of the soul!","O Jesus! life-spring of the soul!",o_jesu_life_springing_of_the_soul,PC1863,a517,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O Jesus! life-spring of the soul!","O Jesus! life-spring of the soul!",o_jesu_life_springing_of_the_soul,PCHT1855,517,,,,,,,,,,,
"St. Francis Hymnal and Choir Manual","O Jesu, life springing of the soul","O Jesu, life springing of the soul",o_jesu_life_springing_of_the_soul,SFHC1925,d229,,,"Edward Caswall; Mauras Rabanus",,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O Jesus! life-spring of the soul!","O Jesus! life-spring of the soul!",o_jesu_life_springing_of_the_soul,BHTB1868,517,,,,,,,,,,"Lyra Cath.",
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","O Jesu! life-spring of the soul!","O Jesu! life-spring of the soul!",o_jesu_life_springing_of_the_soul,CHBC1851,99,,,,,,,,,,,
"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...","O Jesu, life springing of the soul","O Jesu, life springing of the soul",o_jesu_life_springing_of_the_soul,LCHB1851,d60,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","O Jesu, life springing of the soul","O Jesu, life springing of the soul",o_jesu_life_springing_of_the_soul,OMCM1935,d298,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
