displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou who art Three in Unity","Thou who art Three in Unity",thou_who_art_three_in_unity,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,15,,,"Dr. M. Luther",,,"[Thou who art Three in Unity]",old_hundredth_bourgeois,117651233332143,English,,
"Thou Who Art Three In Unity","Thou who art Three in Unity",thou_who_art_three_in_unity,"American Lutheran Hymnal",ALH1930,476,"Thou Who Art Three In Unity",,"Richard Massie; M. Luther; St. Ambrose","Samuel Webbe",8.8.8.8,NAZARETH,melcombe_webbe,154321655U1D76554533,English,"Lux Beata","From a Gregorian Chart"
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a112,,,,,8.8.8.8,,,,English,,
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"Christian Hymns: for church, school and home, with music",CHCS1898,5,,,,,8.8.8.8,"LORD, KEEP US STEADFAST IN THY WORD",erhalt_uns_herr_klug,13171321344534455657,English,,"Pub. by KLUGE 1543. Origin uncertain."
"Thou who art Three in Unity","Thou who art Three in Unity",thou_who_art_three_in_unity,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,42,,,"Martin Luther; Ambrose",,,,,,English,,
"Thou who art Three in Unity","Thou who art Three in Unity",thou_who_art_three_in_unity,"Wartburg Hymnal: for church, school and home",WHCS1918,67,,,"R. Massie; M. Luther",,,,,,,,
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"Evangelical Lutheran Hymnal",ELH1880,112,,,,,8.8.8.8,,,,English,,
"Thou who art Three in Unity","Thou who art Three in Unity",thou_who_art_three_in_unity,"Evangelical Lutheran hymnal: with music",ELHW1908,112,,,"Ambrose, 5th Century; Dr. Martin Luther; Richard Massie","Samuel Webbe",,"NAZARETH (Melcombe)",melcombe_webbe,554321655176554,English,,"Gregorian Chant"
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"Evangelical Lutheran Hymn-book",ELHL1892,131,,,,,8.8.8.8,,,,English,,
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"Evangelical Lutheran Hymn-book",ELHL1918,266,,,,,8.8.8.8,,,,English,,
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"Hymnal for Evangelical Lutheran Missions",HELM1905,76,,,,,,,,,English,,
"Thou who art Three in unity, true God","Thou who art Three in unity, true God",thou_who_art_three_in_unity,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d113,,,"Richard Massie; Martin Luther",,,,,,,,
"Thou who art Three in unity","Thou who art Three in unity",thou_who_art_three_in_unity,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,136a,,,,,,,,,English,,
"Thou who art Three in unity, true God","Thou who art Three in unity, true God",thou_who_art_three_in_unity,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d341,,,"Richard Massie; Martin Luther",,,,,,English,,
"Thou who art Three in unity, true God","Thou who art Three in unity, true God",thou_who_art_three_in_unity,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d464,,,"Richard Massie; Martin Luther",,,,,,English,,
"Thou who art Three in unity, true God","Thou who art Three in unity, true God",thou_who_art_three_in_unity,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d722,,,"Richard Massie; Martin Luther",,,,,,,,
"Thine heavenly light","Thou who art Three in unity, true God",thou_who_art_three_in_unity,"The Selah Song Book. Word ed.",SSBW1932,d377,"Thine heavenly light",,"Martin Luther",,,,,,,,
