hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Rise, daughter of Zion","Rise, daughter of Zion",rise_daughter_of_zion_thy_mourning_is,SHDS1861,296,,,,,,,,,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","Rise, Daughter of Zion","Rise, daughter of Zion, thy mourning is o'er",rise_daughter_of_zion_thy_mourning_is,GL1884,109,"Rise, Daughter of Zion",,"Rev. W. A. Muhlenberg, D.D.","Emma Pitt",,"[Rise, daughter of Zion, thy mourning is o'er]",rise_daughter_of_zion_thy_mourn_pitt,13512165313334561653,English,,
"Songs for Social and Public Worship","Rise daughter of Zion, thy mourning is o'er","Rise daughter of Zion, thy mourning is o'er",rise_daughter_of_zion_thy_mourning_is,SSPW1863,1010,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Rise, daughter of Zion, thy mourning is o'er","Rise, daughter of Zion, thy mourning is o'er",rise_daughter_of_zion_thy_mourning_is,LRHB1855,H417,,,,,,,,,,,
"The Union Singing Book","Rise, daughter of Zion","Rise, daughter of Zion",rise_daughter_of_zion_thy_mourning_is,USB1842,d95,,,,,,,,,,,
"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book","Rise, daughter of Zion, thy mourning is o'er","Rise, daughter of Zion, thy mourning is o'er",rise_daughter_of_zion_thy_mourning_is,USB1847,46,,,,,,,,,,,
"Union Hymns. Rev.","Rise, daughter of Zion","Rise, daughter of Zion",rise_daughter_of_zion_thy_mourning_is,UHR1845,d332,,,,,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Rise, Daughter of Zion! thy mourning is o'er","Rise, Daughter of Zion! thy mourning is o'er",rise_daughter_of_zion_thy_mourning_is,WSR1867,444,,,Unknown,,,HINTON,st_michaels_german,554354324316217,,,
