firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A believer, free from care","A believer, free from care",a_believer_free_from_care,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d1,,,"John Newton",,,,,,English,,
"A solemn march we make","A solemn march we make",a_solemn_march_we_make,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d2,,,,,,,,,English,,
"Ah what shall I do or where be secure","Ah what shall I do or where be secure",ah_what_shall_i_do,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d3,,,"John Newton",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d4,,,"John Newton",,,,,,English,,
"And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d6,,,"John Newton",,,,,,English,,
"Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d7,,,"Elizabeth Scott",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d8,,,"John Newton",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d9,,,"John Newton",,,,,,English,,
"Behold that great and awful day","Behold that great and awful day",behold_that_great_and_awful_day,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d10,,,,,,,,,English,,
"Behold the awful trumpet sounds","Behold the awful trumpet sounds",behold_the_awful_trumpet_sounds,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d11,,,,,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d12,,,"John Newton",,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d13,,,,,,,,,English,,
"Brother soldier, still fight on","We his soldiers sure shall be",brother_soldier_still_fight_on,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d14,,"We his soldiers sure shall be",,,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d15,,,"Richard Kempenfelt",,,,,,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d16,,,"John Newton",,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d17,,,"John Newton",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d18,,,"William Cowper",,,,,,English,,
"Christ is set on Zion's hill","Recruiting hymn",christ_now_sits_on_zions_hill,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d19,"Recruiting hymn","I his soldier sure shall be",,,,,,,English,,
"Come, all ye mourning pilgrims now","Come, all ye mourning pilgrims now",come_all_ye_mourning_pilgrims_now,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d20,,,,,,,,,English,,
"Come, all ye poor sinners that [who] from Adam came","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d21,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d22,,,,,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d23,,,"John Leland",,,,,,English,,
"Come, angels, seize your harps of gold","Hosanna to the Lamb of God",come_angels_seize_your_harps_of_gold,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d24,,"Hosanna to the Lamb of God",,,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d25,,,,,,,,,English,,
"Come let us lift our voices high","Come let us lift our voices high",come_let_us_lift_our_voices_high,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d26,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d27,,,"John Newton",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my fellow pilgrims, come","For ever blest",come_on_my_fellow_pilgrims_come,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d29,,"For ever blest",,,,,,,English,,
"Come souls that long for Jesus","Come souls that long for Jesus",come_souls_that_long_for_jesus,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d30,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d31,,,,,,,,,English,,
"Come, ye happy race Who are ransomed by grace","Come, ye happy race Who are ransomed by grace",come_ye_happy_race,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d32,,,,,,,,,English,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d33,,,"Samuel Stennett",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Turn to the Lord and seek salvation",come_ye_sinners_poor_and_needy_weak_and,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d34,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Cursed be the man for ever cursed","Cursed be the man for ever cursed",cursed_be_the_man_for_ever_cursed,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d36,,,,,,,,,English,,
"Dearest Jesus, though unseen, My believing heart must love thee","Dearest Jesus, though unseen, My believing heart must love thee",dearest_jesus_though_unseen,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d37,,,"James Relly",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d38,,,"John Newton",,,,,,English,,
"Far above yon glorious ceiling","Far above yon glorious ceiling",far_above_yon_glorious_ceiling,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d39,,,,,,,,,English,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d40,,,"Justus Hull",,,,,,English,,
"Fervent persevering prayers","Peter released from prison",fervent_persevering_prayers,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d41,"Peter released from prison",,"John Newton",,,,,,English,,
"Glory to God on high, Let earth and skies reply","Worthy the Lamb",glory_to_god_on_high_let_heaven_and,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d42,,"Worthy the Lamb","James Allen",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d43,,,"Thomas Ken",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d44,,,"William Cowper",,,,,,English,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d45,,,"J. Brewer",,,,,,English,,
"Hail the gospel jubilee","Firm, united, let us be",hail_the_gospel_jubilee,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d46,,"Firm, united, let us be",,,,,,,English,,
"Hail to thy brightness, glorious sun","Hail to thy brightness, glorious sun",hail_to_thy_brightness_glorious_sun,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d47,,,"Andrew Law",,,,,,English,,
"Hark, how time's wide sounding bell","Hark, how time's wide sounding bell",hark_how_times_wide_sounding_bell,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d48,,,"John Newton",,,,,,English,,
"Hark, my soul, it is the Lord","Lovest thou me",hark_my_soul_it_is_the_lord,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d49,"Lovest thou me",,"William Cowper",,,,,,English,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d50,,,,,,,,,English,,
"Hark, the jubilee is sounding","Glory, honor, and salvation",hark_the_jubilee_is_sounding,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d51,,"Glory, honor, and salvation",,,,,,,English,,
"He comes, he comes, the trumpets sound","He comes, he comes, the trumpets sound",he_comes_he_comes_the_trumpet_sound,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d52,,,,,,,,,English,,
"Heralds of the King of kings, preach the peace","Heralds of the King of kings, preach the peace",heralds_of_the_king_of_kings,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d53,,,,,,,,,English,,
"Honey though the bee prepares","Honey though the bee prepares",honey_though_the_bee_prepares,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d54,,,"John Newton",,,,,,English,,
"How am I held a prisoner now","How am I held a prisoner now",how_am_i_held_a_prisoner_now,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blest the righteous are","Balaam's wish",how_blest_the_righteous_are,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d56,"Balaam's wish",,"John Newton",,,,,,English,,
"How happy every child of grace, The soul that's filled","How happy every child of grace, The soul that's filled",how_happy_every_child_of_grace_the_soul_,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d57,,,,,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d58,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d59,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d60,,,"John Newton",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d61,,,"John Newton",,,,,,English,,
"I am Alpha, says the Savior","I am Alpha, says the Savior",i_am_alpha_says_the_savior,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d62,,,,,,,,,English,,
"I will praise thee every day","I will praise thee every day",i_will_praise_thee_every_day,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d63,,,"William Cowper",,,,,,English,,
"I would but cannot sing","The good that I would, I do not",i_would_but_cannot_sing,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d64,"The good that I would, I do not",,"John Newton",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d65,,,"John Newton",,,,,,English,,
"In the house of king David a fountain","In the house of king David a fountain",in_the_house_of_king_david_a_fountain,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d66,,,,,,,,,English,,
"In what confusion earth appears","The rich man and Lazarus",in_what_confusion_earth_appears,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d67,"The rich man and Lazarus",,"Philip Doddridge",,,,,,English,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d68,,,"Joseph Hart",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d69,,,,,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d70,,,"Joseph Grigg",,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d71,,,,,,,,,English,,
"Jesus Christ, the Lord's anointed","Jesus Christ, the Lord's anointed",jesus_christ_the_lords_anointed,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d72,,,"John Newton",,,,,,English,,
"Jesus, the Lord, our souls adore","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d73,,,"Philip Doddridge",,,,,,English,,
"John, in a vision, saw the day","The great tribunal",john_in_a_vision_saw_the_day,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d74,"The great tribunal",,"John Newton",,,,,,English,,
"Legion was my name, by nature","Legion was my name, by nature",legion_was_my_name_by_nature,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d75,,,"John Newton",,,,,,English,,
"Let me dwell on [in] [at] Golgotha","It is good to be here",let_me_dwell_on_golgotha,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d76,"It is good to be here",,"John Newton",,,,,,English,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d77,,,"John Newton",,,,,,English,,
"Lift your heads, ye friends of Jesus","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Listed into the cause of sin","Jesus, the soul of music",listed_into_the_cause_of_sin,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d79,,"Jesus, the soul of music",,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d80,,,,,,,,,English,,
"Lo the God by whom salvation","Lo the God by whom salvation",lo_the_god_by_whom_salvation,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d81,,,,,,,,,English,,
"Lo we see the sign appearing","Lo we see the sign appearing",lo_we_see_the_sign_appearing,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d82,,,,,,,,,English,,
"Lord, what is man, extremes how wide","Lord, what is man, extremes how wide",lord_what_is_man_extremes_how_wide,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d83,,,"John Newton",,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d84,,,,,,,,,English,,
"Mercy, O thou Son of David",Bartimeus,mercy_o_thou_son_of_david,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d85,Bartimeus,,"John Newton",,,,,,English,,
"Mourn, mourn, ye saints as if you see","Mourn, mourn, ye saints as if you see",mourn_mourn_ye_saints_as_if_you_see,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d86,,,,,,,,,English,,
"My barns are full, my stores increase","The worldling",my_barns_are_full_my_stores_increase,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d87,"The worldling",,"John Newton",,,,,,English,,
"My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d88,,,"Thomas Gibbons",,,,,,English,,
"My friends and my neighbors that [who] live in this place","My friends and my neighbors that [who] live in this place",my_friends_and_my_neighbors_that_live_in,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d89,,,,,,,,,English,,
"My god from whom my joys arise","My god from whom my joys arise",my_god_from_whom_my_joys_arise,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d90,,,,,,,,,English,,
"My God was with me all this [the] night","My God was with me all this [the] night",my_god_was_with_me_all_the_night_and_ga,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d91,,,"John Mason",,,,,,English,,
"My soul is beset with grief and dismay","My soul is beset with grief and dismay",my_soul_is_beset_with_grief_and_dismay,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d92,,,"John Newton",,,,,,English,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nay, I cannot let thee go","My name is Jacob",nay_i_cannot_let_thee_go,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d94,"My name is Jacob",,"John Newton",,,,,,English,,
"Never let good despair","Never let good despair",never_let_the_good_despair,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d95,,,,,,,,,English,,
"No words can declare, no fancy can paint","No words can declare, no fancy can paint",no_words_can_declare,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d96,,,"John Newton",,,,,,English,,
"Now begin the heavenly theme","Redeeming love",now_begin_the_heavenly_theme_sing_aloud,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d97,"Redeeming love",,,,,,,,English,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d98,,,"Samuel Medley",,,,,,English,,
"Now the Savior stands [standeth] [standing] a-pleading [and pleading]","Sinners, can you hate a [that] [the] [this] Savior",now_the_savior_stands_apleading,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d99,,"Sinners, can you hate a [that] [the] [this] Savior","John Leland",,,,,,English,,
"O, blessed estate of the dead","O, blessed estate of the dead",o_blessed_estate_of_the_dead,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d100,,,,,,,,,English,,
"O don't you hear the alarm","Fighting the battle of Christ",o_dont_you_hear_the_alarm,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d101,"Fighting the battle of Christ",,,,,,,,English,,
"O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d102,,,,,,,,,English,,
"O how I have longed for the coming [presence] of God [the Lord]","O how I have longed for the coming [presence] of God [the Lord]",o_how_i_have_longed_for_the_coming_of_go,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d103,,,,,,,,,English,,
"O how sore a thing and grievous","Backslider's complaint",o_how_sore_a_thing_and_grievous,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d104,"Backslider's complaint",,,,,,,,English,,
"O may I worthy prove to see The saints in full prosperity","O Hallelujah",o_may_i_worthy_prove_to_see,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d105,,"O Hallelujah",,,,,,,English,,
"O may the power which melts the rock","O may the power which melts the rock",o_may_the_power_which_melts_the_rock,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d106,,,"John Newton",,,,,,English,,
"O that I had a bosom friend","O that I had a bosom friend",o_that_i_had_a_bosom_friend,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d107,,,,,,,,,English,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d108,,,"Joseph Swain",,,,,,English,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d109,,,"John Leland",,,,,,English,,
"Oft as the bell, with solemn toll, Speaks the departure of a soul","The tolling bell",oft_as_the_bell_with_solemn_toll,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d110,"The tolling bell",,"John Newton",,,,,,English,,
"Once a woman silent stood","The two debtors",once_a_woman_silent_stood,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d111,"The two debtors",,"John Newton",,,,,,English,,
"Once perishing in blood I lay","Humbled and silenced by mercy",once_perishing_in_blood_i_lay,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d112,"Humbled and silenced by mercy",,"John Newton",,,,,,English,,
"One awful word which Jesus spoke","The blasted fig tree",one_awful_word_which_jesus_spoke,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d113,"The blasted fig tree",,,,,,,,English,,
"Our Lord is risen indeed, And bids","Our Lord is risen indeed, And bids",our_lord_is_risen_indeed_and_bids_his_me,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d114,,,,,,,,,English,,