displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go When the Morning Shineth","Go when the morning shineth",go_when_the_morning_shineth,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,46,"Go When the Morning Shineth","Go to the throne of mercy",Newton,"E. A. Hoffman",,"[Go when the morning shineth]",go_when_the_morning_shineth_hoffman,56531246543235653124,English,,
"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Songs for Children",S4C1916,47,"Go When the Morning Shineth",,,"Carrie B. Adams",,"[Go, when the morning shineth]",go_when_the_morning_shineth_adams,3335126767325,English,,
"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Deseret Sunday School Songs",DSSS1909,63,"Go When the Morning Shineth",,,"Evan Stephens",,"[Go, when the morning shineth]",go_when_the_morning_shineth_stephens,33334565543254333354,English,,
"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,63,"Go When the Morning Shineth",,,"E. Stephens",,"[Go, when the morning shineth]",go_when_the_morning_shineth_stephens,33334565543254333354,English,,
"Go When the Morning Shineth","Go when the morning shineth",go_when_the_morning_shineth,"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.",GM1884,105,"Go When the Morning Shineth",,,"H. M.",,"[Go when the morning shineth]",go_when_the_morning_shineth_millard,53513215514325351321,English,,
"Go When the Morning Shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,113,"Go When the Morning Shineth",,,"Evan Stephens",,"[Go when the morning shineth]",go_when_the_morning_shineth_stephens,33334565543254333354,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,63,,,Simpson,"Thomas Gardiner",,"GO WHEN THE MORNING SHINETH",go_when_the_morning_shineth_gardiner,176565532346553,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,63,,,Simpson,"Thomas Gardiner",,"GO WHEN THE MORNING SHINETH",go_when_the_morning_shineth_gardiner,176565532346553,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,101,,,,"Elizabeth U. Emerson",,"[Go, when the morning shineth]",go_when_the_morning_shineth_emerson,53211153665715321143,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,163,,,"Jane C. Simpson, 1811-1866","Thomas Gardiner",,"[Go when the morning shineth]",go_when_the_morning_shineth_gardiner,176565532346553,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday School Hymnal: with offices of devotion",SSH1900,163,,,"Jane C. Simpson, 1811-1866","Thomas Gardiner",,"[Go when the morning shineth]",go_when_the_morning_shineth_gardiner,176565532346553,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Praise Hymnal: with Offices of Devotion",PHOD1908,163,,,"Jane C. Simpson, (1811-1866)","Thomas Gardiner",,"[Go when the morning shineth]",go_when_the_morning_shineth_gardiner,176565532346553,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,268,,,,,,"GO WHEN THE MORNING SHINETH",go_when_the_morning_shineth_15112,15112334321767151123,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Voices of Praise: for school and church and home",VoP1883,143,,,,,,GARDINER,go_when_the_morning_shineth_gardiner,176565532346553,English,,
"Go, when the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"A Selection of Sacred Songs. 2nd ed.",SSS21850,44,"Go, when the Morning Shineth",,,,,,,,English,,
"Go, When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,44,"Go, When the Morning Shineth",,,,,,,,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,49,,,"Mrs. Simpson","H. A. Prothero",,"[Go when the morning shineth]",albion_prothero,13355765311223,English,,
"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,51,"Go When the Morning Shineth",,,,,,,,English,,
"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Chautauqua Hymnal and Liturgy",CHL1903,69,"Go When the Morning Shineth",,"Jane C. Simpson","J. F. Bridge",,CRATHIE,crathie_bridge,3243255443321,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,178c,,,,,,,,,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The School Hymnal",SH1899,213,,,"Jane Cross Simpson","H. J. Leslie",,"[Go when the morning shineth]",alpha_leslie,555456555126711,English,,
"Secret Prayer","Go when the morning shineth",go_when_the_morning_shineth,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,222,"Secret Prayer",,,"Asa Hull",,"[Go when the morning shineth]",go_when_the_morning_shineth_hull,32135165554345323213,English,,
Pray,"Go, when the morning shineth",go_when_the_morning_shineth,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,45,Pray,,,"G. F. Root",,"[Go, when the morning shineth]",go_when_the_morning_shineth_root,1115116777521111,,,
"A Prayerful Spirit","Go, when the morning shineth",go_when_the_morning_shineth,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,63,"A Prayerful Spirit",,"Jane Simpson","Catherine van Rennes",,"[Go, when the morning shineth]",go_when_the_morning_shineth_rennes,35335171655443,English,,
"Secret Prayer","Go when the morning shineth",go_when_the_morning_shineth,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,71,"Secret Prayer",,,"D. B. Towner",,"[Go when the morning shineth]",go_when_the_morning_shineth_towner,,English,,
"Secret Prayer","Go when the morning shineth",go_when_the_morning_shineth,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,135,"Secret Prayer",,"F. A. Blackmer","C. C. Stearns",,"[Go when the morning shineth]",go_when_the_morning_shineth_stearns,55656715355825155531,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,156,,,"Jane C. Simpson","Thomas Gardiner","7.6.7.6 D",GARDINER,go_when_the_morning_shineth_gardiner,176565532346553,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,313,,,,,,GARDINER,go_when_the_morning_shineth_gardiner,176565532346553,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The American School Hymn Book",ASHB1854,XLIV,,,,,,,,,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The American School Hymn Book. (New ed.)",ASHB1858,XLIV,,,,,,,,,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a23,,,,,,,,,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"American Sunday School Hymn Book. New ed.",ASS1860a,aa23,,,,,,,,,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Harp. 2nd ed.",H21860,a530,,,,,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Plymouth Collection",PC1863,a1347,,,,,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a560,,,,,,,,,English,"Ed. Lit. Rev.",
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e14,,,"Jane Cross Simpson",,,,,,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,1,,,,,,,,,,"Edin. Rev.",
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Hymns for First-Day Schools",HFDS1863,3,,,,,,,,,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,3,,,,,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,P5,,,"Jane Cross Simpson",,,,,,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,P5,,,,,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,6,,,"Jane Cross Simpson",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Sunday School Singing Book",SSSB1832,d11,,,"Jane Cross Simpson",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"School Service Book",SSB1865,d12,,,"Jane Cross Simpson",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The One Key Singer",1KS1871,d15,,,"Jane Cross Simpson",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Sabbath School Choir",SSC1847,d18,,,"Jane Cross Simpson",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"My Little Singing Book",MLSB1843,d19,,,"Jane Cross Simpson",,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Music for the Junior Choir",M4JC1930,d19,,,"Jane Cross Simpson",,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,20,,,"Jane Cross Simpson",,,,,,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday School Liturgy. (4th ed.)",SSL41860,20,,,,,,,,,,,
