firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more years shall roll","Then, O my Lord, prepare my soul",a_few_more_years_shall_roll,"Notes of Joy, for the Sabbath School",NJSS1869,d1,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"Again we hail this sacred day","We come, with earnest hearts we come",again_we_hail_this_sacred_day,"Notes of Joy, for the Sabbath School",NJSS1869,d2,,"We come, with earnest hearts we come","Phoebe Palmer",,,,,,,,
"All hail, all hail, all hail to you","All hail, all hail, all hail to you",all_hail_all_hail_all_hail_to_you,"Notes of Joy, for the Sabbath School",NJSS1869,d3,,,"William Bennett",,,,,,,,
"All hail, sweet spring, delightful May","All hail, sweet spring, delightful May",all_hail_sweet_spring_delightful_may,"Notes of Joy, for the Sabbath School",NJSS1869,d4,,,"J. J. Reed",,,,,,,,
"Am I a soldier of the cross","The celestial army",am_i_a_soldier_of_the_cross,"Notes of Joy, for the Sabbath School",NJSS1869,d5,"The celestial army",,"Isaac Watts, 1674-1748",,,,,,,,
"Another happy hour is past","Another happy hour is past",another_happy_hour_is_past,"Notes of Joy, for the Sabbath School",NJSS1869,d6,,,,,,,,,,,
"Arise, my soul, arise, shake off","Jesus paid it all",arise_my_soul_arise_shake_off_thy_guilty,"Notes of Joy, for the Sabbath School",NJSS1869,d7,,"Jesus paid it all","Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, my joyful powers","O how I love Jesus",arise_my_soul_my_joyful_powers,"Notes of Joy, for the Sabbath School",NJSS1869,d8,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"Awake, O earth; Jehovah's name","Praise him who was in ages past",awake_o_earth_jehovahs_name,"Notes of Joy, for the Sabbath School",NJSS1869,d9,,"Praise him who was in ages past",,,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Notes of Joy, for the Sabbath School",NJSS1869,d10,,,"Fanny J. Crosby",,,,,,,,
"Behold me standing at the door","Behold me standing at the door",behold_me_standing_at_the_door,"Notes of Joy, for the Sabbath School",NJSS1869,d11,,,"Fanny J. Crosby",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Notes of Joy, for the Sabbath School",NJSS1869,d12,,,"Phoebe Palmer",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Notes of Joy, for the Sabbath School",NJSS1869,d13,,,"Richard Kempenfelt",,,,,,,,
"Bury thy sorrow, the world has its share","Go and tell Jesus",go_bury_thy_sorrow,"Notes of Joy, for the Sabbath School",NJSS1869,d14,,"Go and tell Jesus","Mary A. Bachelor",,,,,,,,
"Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,"Notes of Joy, for the Sabbath School",NJSS1869,d15,,,,,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Notes of Joy, for the Sabbath School",NJSS1869,d16,,,"Thomas Hastings",,,,,,,,
"Children lo your Savior calls you today","Children lo your Savior calls you today",children_lo_your_savior_calls_you_today,"Notes of Joy, for the Sabbath School",NJSS1869,d17,,,"Phoebe Palmer",,,,,,,,
"Christmas songs are ringing now","Christmas hosanna",christmas_songs_are_ringing_now,"Notes of Joy, for the Sabbath School",NJSS1869,d18,"Christmas hosanna","Our hearts they are light",,,,,,,,,
"Cling close[closer] to the Rock, brother, danger is near","Cling close[closer] to the Rock, brother, danger is near",cling_close_to_the_rock_brother_danger,"Notes of Joy, for the Sabbath School",NJSS1869,d19,,,"Alfred Taylor",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Notes of Joy, for the Sabbath School",NJSS1869,d20,,,"Henry Bennett",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Come to Jesus, come to Jesus",come_every_soul_by_sin_oppressed_theres,"Notes of Joy, for the Sabbath School",NJSS1869,d21,,"Come to Jesus, come to Jesus","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, Holy Spirit, come pure thought bestowing","Come, Holy Spirit, come pure thought bestowing",come_holy_spirit_come_pure_thought_besto,"Notes of Joy, for the Sabbath School",NJSS1869,d22,,,,,,,,,,,
"Come, O come to me, Birdling wild and free","Herald of spring",come_o_come_to_me_birdling_wild_and_free,"Notes of Joy, for the Sabbath School",NJSS1869,d23,"Herald of spring",,,,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Notes of Joy, for the Sabbath School",NJSS1869,d24,,,,,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Notes of Joy, for the Sabbath School",NJSS1869,d25,,,"Edward Payson Hammond",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Notes of Joy, for the Sabbath School",NJSS1869,d26,,,"Thomas Moore",,,,,,,,
"Dear Sabbath School, sweet Sabbath School","Happy hearts, happy hearts have we",dear_sabbath_school_sweet_sabbath_school,"Notes of Joy, for the Sabbath School",NJSS1869,d27,,"Happy hearts, happy hearts have we","J. J. Reed",,,,,,,,
"Early dew and gentle rain","Endless glory",early_dew_and_gentle_rain,"Notes of Joy, for the Sabbath School",NJSS1869,d28,"Endless glory","Praise the Lord, our God and King",,,,,,,,,
"Fading, slowly fading, sweet Sabbath day","Fading, slowly fading, sweet Sabbath day",fading_slowly_fading_sweet_sabbath_day,"Notes of Joy, for the Sabbath School",NJSS1869,d29,,,"Fanny J. Crosby",,,,,,,,
"Far away beyond the shadows","Far away beyond the shadows",far_away_beyond_the_shadows_kidder,"Notes of Joy, for the Sabbath School",NJSS1869,d30,,,"Mary Ann Kidder",,,,,,,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Notes of Joy, for the Sabbath School",NJSS1869,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Fierce were the wild waves","O when the light of hope",fierce_were_the_wild_waves,"Notes of Joy, for the Sabbath School",NJSS1869,d32,,"O when the light of hope",,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Notes of Joy, for the Sabbath School",NJSS1869,d33,,,"Reginald Heber",,,,,,,,
"Give me the wings of faith to rise","They'll sing their welcome home to me",give_me_the_wings_of_faith_to_rise,"Notes of Joy, for the Sabbath School",NJSS1869,d34,,"They'll sing their welcome home to me","Robert Lowry; Isaac Watts, 1674-1748",,,,,,,,
"Give, said the morning","Give to all, give to all",give_said_the_morning,"Notes of Joy, for the Sabbath School",NJSS1869,d35,,"Give to all, give to all","Fanny J. Crosby",,,,,,,,
"Go and seek thy Father","Pray, and never weary",go_and_seek_thy_father,"Notes of Joy, for the Sabbath School",NJSS1869,d36,,"Pray, and never weary",,,,,,,,,
"God is with me every day, When I work","God is ever watching nigh",god_is_with_me_every_day_when_i_work,"Notes of Joy, for the Sabbath School",NJSS1869,d37,,"God is ever watching nigh","Fanny J. Crosby",,,,,,,,
"Gracious Savior, can it be","Yes, O yes, if you believe",gracious_savior_can_it_be,"Notes of Joy, for the Sabbath School",NJSS1869,d38,,"Yes, O yes, if you believe",,,,,,,,,
"Great is the Lord in all his works","Great is the Lord in all his works",great_is_the_lord_in_all_his_works,"Notes of Joy, for the Sabbath School",NJSS1869,d39,,,,,,,,,,,
"Great Redeemer, blessed Savior","Swell the note of rapture",great_redeemer_blessed_savior,"Notes of Joy, for the Sabbath School",NJSS1869,d40,"Swell the note of rapture",,"Phoebe Palmer",,,,,,,,
"Happy angels, still ye [you] dwell","Happy angels, still ye [you] dwell",happy_angels_still_ye_you_dwell,"Notes of Joy, for the Sabbath School",NJSS1869,d41,,,"Phoebe Palmer",,,,,,,,
"Haste, traveller, haste, the night comes on","Haste, traveller, haste, the night comes on",traveler_haste_the_night_comes_on,"Notes of Joy, for the Sabbath School",NJSS1869,d42,,,"William Bengo Collyer",,,,,,,,
"Heavenly Father, grant thy blessing on the duties","Never, never would we part",heavenly_father_grant_thy_blessing_polla,"Notes of Joy, for the Sabbath School",NJSS1869,d43,,"Never, never would we part","Josepine Pollard",,,,,,,,
"His name we love to hear","The name of Jesus",his_name_we_love_to_hear,"Notes of Joy, for the Sabbath School",NJSS1869,d44,"The name of Jesus","To save our souls from death","Josepine Pollard",,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Notes of Joy, for the Sabbath School",NJSS1869,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hurrah, hurrah, hurrah, Hurrah for the merry Christmas time","Hurrah, hurrah, hurrah, Hurrah for the merry Christmas time",hurrah_hurrah_hurrah_hurrah_for_the_merr,"Notes of Joy, for the Sabbath School",NJSS1869,d46,,,"H. M. Bradley",,,,,,,,
"Hymns of gladness, hymns of praise","Hymns of gladness, hymns of praise",hymns_of_gladness_hymns_of_praise,"Notes of Joy, for the Sabbath School",NJSS1869,d47,,,,,,,,,,,
"I am Jesus' little lamb","Jesus' little lamb",i_am_jesus_little_lamb_happy_all_day_lon,"Notes of Joy, for the Sabbath School",NJSS1869,d48,"Jesus' little lamb",,,,,,,,,,
"I feel in my soul the assurance of faith","Jesus will welcome me",i_feel_in_my_soul_the_assurance_of_faith,"Notes of Joy, for the Sabbath School",NJSS1869,d49,"Jesus will welcome me","Jesus, dear Jesus will welcome me",,,,,,,,,
"I have a home, a glorious home","My glorious home",i_have_a_home_a_glorious_home,"Notes of Joy, for the Sabbath School",NJSS1869,d50,"My glorious home","My home, blest home","Alfred Taylor",,,,,,,,
"I have entered the valley of blessing so sweet","O come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Notes of Joy, for the Sabbath School",NJSS1869,d51,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"I hear the Savior say, thy strength indeed is small","All to Christ I owe",i_hear_the_savior_say_thy_strength_indee,"Notes of Joy, for the Sabbath School",NJSS1869,d52,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want, I want, I want to be like Jesus",i_want_to_be_like_jesus_so_lowly_and_so_,"Notes of Joy, for the Sabbath School",NJSS1869,d53,,"I want, I want, I want to be like Jesus","W. M. Whittemore",,,,,,,,
"I will seek for Jesus","I will seek for Jesus",i_will_seek_for_jesus,"Notes of Joy, for the Sabbath School",NJSS1869,d54,,,"A. Taylor",,,,,,,,
"I will sing for Jesus, With his blood","O, help me sing for Jesus",i_will_sing_for_jesus_with_his_blood,"Notes of Joy, for the Sabbath School",NJSS1869,d55,,"O, help me sing for Jesus","Ellen M. H. Gates",,,,,,,,
"I will sing you a song of that [a] [the] beautiful","Home of the soul",i_will_sing_you_a_song_of_that_beautiful,"Notes of Joy, for the Sabbath School",NJSS1869,d56,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"I'll give my heart to Jesus, to Jesus","I've nothing else to give him",ill_give_my_heart_to_jesus_to_jesus,"Notes of Joy, for the Sabbath School",NJSS1869,d57,,"I've nothing else to give him","Josepine Pollard",,,,,,,,
"I'll go by faith to Jesus","Confidence in Jesus",ill_go_by_faith_to_jesus,"Notes of Joy, for the Sabbath School",NJSS1869,d58,"Confidence in Jesus","On Jesus, on Jesus, I cast my every care",,,,,,,,,
"I'll sing to my God, at the breaking of day","I'll sing to my God, at the breaking of day",ill_sing_to_my_god_at_the_breaking_of_da,"Notes of Joy, for the Sabbath School",NJSS1869,d59,,,"A. Taylor",,,,,,,,
"I'm singing my grateful notes of joy","Glad Notes of Joy",im_singing_my_grateful_notes_of_joy,"Notes of Joy, for the Sabbath School",NJSS1869,d60,"Glad Notes of Joy","Mercy is rich, mercy is free","A. Taylor",,,,,,,,
"In the highways, or the hedges","Jesus' jewels",in_the_highways_or_the_hedges,"Notes of Joy, for the Sabbath School",NJSS1869,d61,"Jesus' jewels",,"Mary Ann Kidder",,,,,,,,
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Notes of Joy, for the Sabbath School",NJSS1869,d62,,,"Susan Warner",,,,,,,,
"Jesus by faith I see","What's all this world to me",jesus_by_faith_i_see,"Notes of Joy, for the Sabbath School",NJSS1869,d63,"What's all this world to me",,,,,,,,,,
"Jesus died upon the tree","Happy, ever happy",jesus_died_upon_the_tree_that_from_sin,"Notes of Joy, for the Sabbath School",NJSS1869,d64,"Happy, ever happy","Then with joy and gladness sing","Annie Wittenmeyer",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Notes of Joy, for the Sabbath School",NJSS1869,d65,,,"Hugh Stowell",,,,,,,,
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"Notes of Joy, for the Sabbath School",NJSS1869,d66,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Jesus loves me, I can feel it","May I grow in grace and wisdom",jesus_loves_me_i_can_feel_it,"Notes of Joy, for the Sabbath School",NJSS1869,d67,,"May I grow in grace and wisdom",,,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","I love Jesus, yes I do",jesus_my_all_to_heaven_is_gone_he_whom,"Notes of Joy, for the Sabbath School",NJSS1869,d68,,"I love Jesus, yes I do","John Cennick",,,,,,,,
"Jesus only, is the motto","Though my heart by sin is tempted",jesus_only_is_the_motto,"Notes of Joy, for the Sabbath School",NJSS1869,d69,,"Though my heart by sin is tempted",,,,,,,,,
"Jesus, Savior, pity me","Dear Jesus, hear me",jesus_savior_pity_me_i_am_full_of_sin,"Notes of Joy, for the Sabbath School",NJSS1869,d70,,"Dear Jesus, hear me",,,,,,,,,
"Jesus, Savior, we implore thee","Gentle Shepherd, lead thy sheep",jesus_savior_we_implore_thee,"Notes of Joy, for the Sabbath School",NJSS1869,d71,"Gentle Shepherd, lead thy sheep",,,,,,,,,,
"Join now in praise and sing","Still be our hearts subdued",join_now_in_praise_and_sing,"Notes of Joy, for the Sabbath School",NJSS1869,d72,,"Still be our hearts subdued","William E. Hickson",,,,,,,,
"Land ahead, its fruits are waving","Safe within the vail",land_ahead_its_fruits_are_waving,"Notes of Joy, for the Sabbath School",NJSS1869,d73,"Safe within the vail","Rocks and storms I [I'll] fear no more","E. Adams",,,,,,,,
"Lead me, lead me, lead me precious Savior","Fold me, fold me, fold me to thy bosom",lead_me_lead_me_lead_me_precious_savior,"Notes of Joy, for the Sabbath School",NJSS1869,d74,,"Fold me, fold me, fold me to thy bosom","Joseph F. Knapp",,,,,,,,
"Let our hearts be full of gladness","Pray in secret, God will hear us",let_our_hearts_be_full_of_gladness,"Notes of Joy, for the Sabbath School",NJSS1869,d75,,"Pray in secret, God will hear us",,,,,,,,,
"Little beam of rosy light","'Tis our father, God above",little_beam_of_rosy_light,"Notes of Joy, for the Sabbath School",NJSS1869,d76,,"'Tis our father, God above","Fanny J. Crosby",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Notes of Joy, for the Sabbath School",NJSS1869,d77,,,"John Fawcett",,,,,,,,
"Lord, thou knowest by grief surrounded","Kneeling at the mercy seat",lord_thou_knowest_by_grief_surrounded,"Notes of Joy, for the Sabbath School",NJSS1869,d78,"Kneeling at the mercy seat",,,,,,,,,,
"Loving Jesus, gentle Lamb","Loving Jesus, gentle Lamb",loving_jesus_gentle_lamb,"Notes of Joy, for the Sabbath School",NJSS1869,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Loving Savior, to thy bosom","Lead me home",loving_savior_to_thy_bosom,"Notes of Joy, for the Sabbath School",NJSS1869,d80,,"Lead me home",,,,,,,,,
"Mansions are prepared above","Is there one prepared for me",mansions_are_prepared_above,"Notes of Joy, for the Sabbath School",NJSS1869,d81,,"Is there one prepared for me","Harry Clayton",,,,,,,,
"March along, march along, singing","Our song of triumph",march_along_march_along_singing,"Notes of Joy, for the Sabbath School",NJSS1869,d82,"Our song of triumph","Sing of the mercy, sing of the love","Alfred Taylor",,,,,,,,
"March, march to glory","March, march to glory",march_march_to_glory,"Notes of Joy, for the Sabbath School",NJSS1869,d83,,,,,,,,,,,
"March on, child of God","Bright dawns the day",march_on_child_of_god,"Notes of Joy, for the Sabbath School",NJSS1869,d84,"Bright dawns the day",,"A. Taylor",,,,,,,,
"Merry laughing, sparkling water","Sparkling water",merry_laughing_sparkling_water,"Notes of Joy, for the Sabbath School",NJSS1869,d85,"Sparkling water","How I love thee, sparkling water","Fanny J. Crosby",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Notes of Joy, for the Sabbath School",NJSS1869,d86,,,"Thomas Shepherd",,,,,,,,
"My body, soul and spirit, Jesus, I give to thee",Consecration,my_body_soul_and_spirit_jesus_i,"Notes of Joy, for the Sabbath School",NJSS1869,d87,Consecration,"My all is on the altar","Mary D. James",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Notes of Joy, for the Sabbath School",NJSS1869,d88,,,"Ray Palmer",,,,,,,,
"My heavenly home is bright and fair","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Notes of Joy, for the Sabbath School",NJSS1869,d89,,,"William Hunter",,,,,,,,
"My Savior stands [waiting] and knocks at the door","At the door",my_savior_stands_waiting_and_knocks_at_t,"Notes of Joy, for the Sabbath School",NJSS1869,d90,"At the door","Savior come in, cleanse me from sin","Alfred Taylor",,,,,,,,
"No cross, no crown, O blessed hope","With firm and steadfast hope",no_cross_no_crown_o_blessed_hope,"Notes of Joy, for the Sabbath School",NJSS1869,d91,,"With firm and steadfast hope",,,,,,,,,
"No shadows yonder, all light and song","No shadows yonder, all light and song",no_shadows_yonder_all_light_and_song,"Notes of Joy, for the Sabbath School",NJSS1869,d92,,,"Horatius Bonar",,,,,,,,
"Notes of joy for the sabbath home","Notes of joy for the sabbath home",notes_of_joy_for_the_sabbath_home,"Notes of Joy, for the Sabbath School",NJSS1869,d93,,,"Fanny J. Crosby",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Notes of Joy, for the Sabbath School",NJSS1869,d94,,,"Thomas Hastings",,,,,,,,
"O Christian, why falter","O, Christian, look up",o_christian_why_falter,"Notes of Joy, for the Sabbath School",NJSS1869,d95,"O, Christian, look up","Look up through thy sorrow","J. Smith",,,,,,,,
"O, dear and blessed Jesus","We come, we come, we come with songs of praise",o_dear_and_blessed_jesus,"Notes of Joy, for the Sabbath School",NJSS1869,d96,,"We come, we come, we come with songs of praise","Julia Cady Cory; Julia Bulkley Cady Cory",,,,,,,,
"O Father, merciful and good","We worship thee, we bless thee",o_father_merciful_and_good,"Notes of Joy, for the Sabbath School",NJSS1869,d97,,"We worship thee, we bless thee","E. I. Tupper",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Notes of Joy, for the Sabbath School",NJSS1869,d98,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Notes of Joy, for the Sabbath School",NJSS1869,d99,,,"William Cowper",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Notes of Joy, for the Sabbath School",NJSS1869,d100,,,"Philip Doddridge",,,,,,,,
"O let us be joyful together","O let us be joyful together",o_let_us_be_joyful_together,"Notes of Joy, for the Sabbath School",NJSS1869,d101,,,,,,,,,,,
"O praise the Lord, let all rejoice","O praise the Lord, let all rejoice",o_praise_the_lord_let_all_rejoice,"Notes of Joy, for the Sabbath School",NJSS1869,d102,,,"Fanny J. Crosby",,,,,,,,
"O sing to the Lord and give thanks to His name","O sing to the Lord and give thanks to His name",o_sing_to_the_lord_and_give_thanks_to_hi,"Notes of Joy, for the Sabbath School",NJSS1869,d103,,,"Phoebe Palmer",,,,,,,,
"O we are all engaged in the great","Who will join our army",o_we_are_all_engaged_in_the_great,"Notes of Joy, for the Sabbath School",NJSS1869,d104,"Who will join our army","O come and join our army","Maria B. W. Barnes",,,,,,,,
"O we're a tough and joyous band","Will you go with us to Zion",o_were_a_tough_and_joyous_band,"Notes of Joy, for the Sabbath School",NJSS1869,d105,,"Will you go with us to Zion","Fanny J. Crosby",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Notes of Joy, for the Sabbath School",NJSS1869,d106,,,"Joseph Hart",,,,,,,,
"One by one we are crossing the river","The Angel boatman",one_by_one_we_cross_the_river,"Notes of Joy, for the Sabbath School",NJSS1869,d107,"The Angel boatman",,"Lydia Baxter",,,,,,,,
"One word for Jesus I would speak","One word for Jesus I would speak",one_word_for_jesus_i_would_speak,"Notes of Joy, for the Sabbath School",NJSS1869,d108,,,,,,,,,,,
"Onward for the glorious prize","Onward yet",onward_for_the_glorious_prize,"Notes of Joy, for the Sabbath School",NJSS1869,d109,"Onward yet",,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Notes of Joy, for the Sabbath School",NJSS1869,d110,,,"James Mongtomery",,,,,,,,
"Perishing splendors pass away","Not for me are these fading joys",perishing_splendors_pass_away,"Notes of Joy, for the Sabbath School",NJSS1869,d111,,"Not for me are these fading joys","Horace L. Hastings",,,,,,,,
"Praise the Lord, all ye people, O lift up your voice","The Lord is King",praise_the_lord_all_ye_people_o_lift_up_,"Notes of Joy, for the Sabbath School",NJSS1869,d112,"The Lord is King","We will praise him","Fanny J. Crosby",,,,,,,,
"Press on press on a glorious throng","Press on press on a glorious throng",press_on_press_on_a_glorious_throng,"Notes of Joy, for the Sabbath School",NJSS1869,d113,,,"Fanny J. Crosby",,,,,,,,
"Raise your hands if they are clean","Raise your hands if they are clean",raise_your_hands_if_they_are_clean,"Notes of Joy, for the Sabbath School",NJSS1869,d114,,,,,,,,,,,
"Ringing, sweetly ringing, the cheerful Sabbath bells","While over the distant hill",ringing_sweetly_ringing_the_cheerful_sab,"Notes of Joy, for the Sabbath School",NJSS1869,d115,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"Savior, Thou my portion art","My best Friend",savior_thou_my_portion_art,"Notes of Joy, for the Sabbath School",NJSS1869,d116,"My best Friend","Sing of Jesus' precious blood",Taylor,,,,,,,,
"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"Notes of Joy, for the Sabbath School",NJSS1869,d117,,,,,,,,,,,
"Servant of God, a welcome hand","Servant of God, a welcome hand",servant_of_god_a_welcome_hand,"Notes of Joy, for the Sabbath School",NJSS1869,d118,,,"J. J. Reed",,,,,,,,
"Shall we gather at [by] the river, Where bright angel feet have trod","Beautiful river",shall_we_gather_at_the_river,"Notes of Joy, for the Sabbath School",NJSS1869,d119,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,