hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Oh come, my partners in distress","Oh come, my partners in distress",come_on_my_partners_in_distress,CH1859,274,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHSS1814,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHAU1830,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHAM1836,ad96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHSS1882,502,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHSS1816,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHSS1834,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHPS1847,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHPS1853,d141,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHPS1848,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHPS1866,663,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUA1839,d77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Bliss-inspiring hope","Come on, my partners in distress",come_on_my_partners_in_distress,ACOH1872,925,"Bliss-inspiring hope",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHME1844,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUM1836,392,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUM1821,392,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUU1837,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHWM1843,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHVA1816,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUP1874,333,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUU1858,927,,,Anon.,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHWM1848,234,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHCM1844,L316,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUM1845,392,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUP1814,332,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CPHS1867,322,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,GSNM1811,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NBCS1801,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NBHU1879,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns: collected from various authors","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NSHC1815,73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NSoH1813,LVIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NSPH1839,850,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Come, on my partners in distress","Come, on my partners in distress",come_on_my_partners_in_distress,PHBD1806,aCLXXVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,PHBD1788,CLXXVIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,PHBD1791,CLXXVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,PHBD1790,CLXXVIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,PHBD1793,178,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Come, on my partners in distress","Come, on my partners in distress",come_on_my_partners_in_distress,PHBD1798,CLXXVIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,PMRH1878,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Courage! ye partners in distress","Courage! ye partners in distress",come_on_my_partners_in_distress,SHPS1821,275,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Come on, ye partners in distress","Come on, ye partners in distress",come_on_my_partners_in_distress,SHPS1827,284,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Come on, ye partners in distress","Come on, ye partners in distress",come_on_my_partners_in_distress,SHPS1830,284,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Courage, ye partners in distress","Courage, ye partners in distress",come_on_my_partners_in_distress,SHPS1826,275,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,SHSS1811,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,SHVA1831,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",Oneida,"Come on, my partners in distress",come_on_my_partners_in_distress,SfIM2018,17,Oneida,,,,,ONEIDA,oneida_commuck,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,SoSS1878,558,,,"C, Wesley",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,AMEH1898,354,,,"C. Wesley",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"Baptist Harmony","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,BH1876,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CSSS1878,d159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Camp Meeting Hymn Book","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CMHB1833,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CECG1864,322,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CPHA1856,d169,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHUC1871,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CHSW1842,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,CM1859,340,,,,,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,DM21859,17,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,DM31859,17,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HSSR1843,S41,,,,,,,,,English,,
"Evangelical Hymnal","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,EH1897,329a,,,"Rev. Charles Wesley","Mozart; Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Evangelical Hymnal","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,EH1897,329b,,,"Rev. Charles Wesley","Dr. Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Familiar Hymns for Social Meetings","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,FHSM1864,97,,,,,,,,,English,,
"Free Methodist Hymnal","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,FMH1915,294,,,"Charles Wesley",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","""There remaineth a rest"" ","Come on, my partners in distress",come_on_my_partners_in_distress,FL1840,44,"""There remaineth a rest"" ",,"C. Wesley",,,,,,English,,
"Gospel Praise Book, enlarged ed.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,GPB1880,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,GPBC1885,210b,,,"C. Wesley","Dr. L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HECC1853,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HSAC1816,188,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HTBM1886,576,,,"Charles Wesley",Crane,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"Hymn Book of the Colored M.E. Church in America","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HBCM1891,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HBME1889,576,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HBMP1859,454,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HBMP1854,454,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HBMP1838,422,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HMPC1860,422,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the United Evangelical Church","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HBUE1897,329,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HBEA1882,514,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HMEC1878,657,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Bliss-inspiring hope","Come on, my partners in distress",come_on_my_partners_in_distress,HMEC1891,657,"Bliss-inspiring hope",,"Charles Wesley",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HADU1915,354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HSPP1874,638,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HSSS1832,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HTPS1862,175,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HTTW1876,478,,,,,,,,,English,,
"Hymns for All Christians","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,H4AC1869,S17,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HAC1889,117,,,"Charles Wesley",,,,,,English,,
"Hymns for Church and Home","O come, my partners in distress","O come, my partners in distress",come_on_my_partners_in_distress,HCHP1860,263,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,H4SF1853,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HSFS1857,242,,,"C. Wesley",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HSSY1854,517,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HSSY1857,517,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HUAM1858,d95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HUBC1876,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HUME1849,925,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HUSU1797,LXXXII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HUDW1886,d204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Progress","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HoP1864,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HoJH1868,a463,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,HUEA1850,301,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Oneida,"Come on, my partners in distress",come_on_my_partners_in_distress,IndM2017,86,Oneida,,,,,ONEIDA,oneida_commuck,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Come On, my Partners","Come on, my partners in distress",come_on_my_partners_in_distress,JS1889,165,"Come On, my Partners",,"C. Wesley",,,,,,English,,
"Methodist Hymn and Tune Book","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,MHTB1894,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,MHB1884,513,,,"C. Wesley",,8.8.6.8.8.6,,,,English,,
"Methodist Social Hymn Book","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,MSHB1856,145,,,,,,,,,English,,