hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Worship","O thou great friend to all the sons of men","O thou great friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,H4W1939,49,,,"Theodore Parker",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Hymns for Worship","Lift up your hearts, We lift them, Lord, to thee","Lift up your hearts, We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,H4W1939,91,,,"H. M. Butler",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Hark, hark, my soul, angelic songs are swelling","Hark, hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HoHC1937,75,,,"Frederick W. Faber",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Traditional Welsh hymn melody"
"Hymns of the Spirit for Use in the Free Churches of America","Lift up your hearts, We lift them, Lord, to thee","Lift up your hearts, We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,HSUF1937,226,,,"H. M. Butler",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Thy kingdom come, O Lord, we daily cry","Thy kingdom come, O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,HSUF1937,333,,,"Henry Warburton Hawkes",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father of mercy, Father of love!","Hark, hark, my soul!",hark_hark_my_soul_thy_fathers_voice_is_c,HSUF1937,432,,"Father of mercy, Father of love!","John Page Hopps",,11.10.11.10.9.11,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Cyfamod hedd, cyfamod cadarn Duw","Cyfamod hedd, cyfamod cadarn Duw",cyfammod_hedd_cyfammod_cadarn_duw,MAC1952,141a,,,"E. J.; D. H.",,,CLOD,ffigysbren_welsh,112354322311235,Welsh,,"Welsh Melody"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Gather us in, Thou Love that fillest all","Gather us in, Thou Love that fillest all",gather_us_in_thou_love_that_fillest_all,MAC1952,141b,,,"G. M.",,,CLOD,ffigysbren_welsh,112354322311235,,,"Welsh Melody"
"Old and New Welsh and English Hymns","Molwn Di, molwn Di, Arglwydd ein Duw","Molwn Di, molwn Di, Arglwydd ein Duw",molwn_di_molwn_di_arglwydd_ein_duw,ONWE1939,189b,,,Ceiriog,,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,Welsh,,"Welsh hymn melody"
"Old and New Welsh and English Hymns","Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,ONWE1939,189a,,,"Eliza Scudder",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn melody"
"Pilgrim Hymnal","O Thou Great Friend","O thou great friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,PH1958,219,"O Thou Great Friend",,"Theodore Parker, 1810-1860",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Now He Will Save","Now He will save you, now He will bless",now_he_will_save_you_now_he_will_bless,RS1900,261b,"Now He Will Save",,"F. Tyler",,9.9.9.9,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh melody"
"Sing for Joy: a songbook for young children","Sing to our God, the Father, Son and Spirit","Sing to our God, the Father, Son and Spirit",sing_to_our_god_the_father,S4J1961,50,,,"Margaret B. Cropper",,,"[Sing to our God, the Father, Son and Spirit]",ffigysbren_welsh,13335432233133354322,English,,"Traditional Welsh"
"Songs of Praise","'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,SoP1925,291,,,"H. Montagu Butler, 1833-1918",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh Hymn Melody"
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Friend of the Home","Friend of the home: as when in Galilee",friend_of_the_home_as_when_in_galilee,TH41952,308,"Friend of the Home",,"Howell E. Lewis",,,"[Friend of the home: as when in Galilee]",ffigysbren_welsh,133354322313335,English,,"Welsh hymn melody"
"The Beacon Song and Service book","Lift up your hearts!","""Lift up your hearts!"" We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,BSS1935,94,"Lift up your hearts!",,"H. Montagu Butler, *1833-1918",,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Traditional Welsh Hymn Melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,BoCP1938,657,,,"H. Montagu Butler",,10.10.10.10,"FFIGYSBREN (CLOD)",ffigysbren_welsh,133354322313335,,,"R. Mills's <i>Caniadau Seion,</i> 1840."
"The Cyber Hymnal","Friend of the Home","Friend of the home: as when in Galilee",friend_of_the_home_as_when_in_galilee,CYBER,1612,"Friend of the Home",,"Howell E. Lewis",Anonymous,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn tune"
"The Cyber Hymnal","Lord, What a Change Within Us","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,CYBER,4092,"Lord, What a Change Within Us",,"Richard C. Trench; William P. Merrill",Anonymous,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn tune"
"The Cyber Hymnal","O Thou Great Friend","O Thou great friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,CYBER,5379,"O Thou Great Friend",,"Theodore Parker",,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh hymn tune"
"The English Hymnal: with Tunes","O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,EH1906,324,,,"Col. W. H. Turton",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,"Welsh Hymn Melody"
"The Hymnal","Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,HPAG1933,320,,,"Eliza Scudder",,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh hymn melody"
"The Hymnary for use in Baptist churches","'Lift up your hearts!' We lift them, Lord, to Thee","'Lift up your hearts!' We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,H4B1936,340,"'Lift up your hearts!' We lift them, Lord, to Thee",,"Henry Montague Butler, 1833 - 1918",,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"The Hymnary of the United Church of Canada","Lift up your hearts!' We lift them, Lord, to Thee","Lift up your hearts!' We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,UCC1930,340,"Lift up your hearts!' We lift them, Lord, to Thee",,"Henry Montague Butler, 1833-1918",,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,English,,
"The Mennonite Hymnal","Lord, what a change within us","Lord, what a change within us",lord_what_a_change_within_us_one_short,MH1969,299,"Lord, what a change within us",,"Richard C. Trench; William Pierson Merrill",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh Hymn Melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lord, What a Change Within Us One Short Hour","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,MHBP1940,183,"Lord, What a Change Within Us One Short Hour",,"Richard C. Trench, 1807-1886; W. P. Merrill, 1867-",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh Hymn Melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Thou Great Friend to All","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,MHBP1940,224,"O Thou Great Friend to All",,"Theodore Parker",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh Hymn Melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Thy Kingdom Come! O Lord, We Daily Cry","""Thy kingdom come!"" O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,MHBP1940,356,"Thy Kingdom Come! O Lord, We Daily Cry",,"Henry W. Hawkes, 1843-1917",,,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh melody"
