displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Poor Despised Company","What poor despised company",what_poor_despised_company,"The Cyber Hymnal",CYBER,13030,"What Poor Despised Company",,Anonymous,"John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<cite>A Choice Collection of Hymns and Spiritual Songs Intended for the Edification of Sincere Christians of All Denominations (New London: Conn.: 1774)",
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,120,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"Christ's Yoke is Easy","What poor despised company",what_poor_despised_company,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,82,"Christ's Yoke is Easy","His yoke is easy, his burden's light",Anon.,"G. W. Sederquist",,"[What poor despised company]",what_poor_despised_company_hudson,55534566555545435553,,,
"What Poor Despised Company","What poor despised company",what_poor_despised_company,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,357,"What Poor Despised Company","I'd rather be the least of them",,,,,,,English,,
"What poor, despised company","What poor, despised company",what_poor_despised_company,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,596,,,Anon.,Unknown,,NEWELL,newell_bradbury,55335544443234355331,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Collection of Spiritual Songs and Hymns",CSSH1801,XI,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XI,,,,,,,,,English,,
"The Lord's Alone","What poor despised company",what_poor_despised_company,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,176,"The Lord's Alone",,,,,"[What poor despised company]",what_poor_despised_company_51111,51111217656453212345,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,24,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,54a,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,94,"The Pilgrim Company","I had rather be the least of them",,,,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,95,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,143,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Tears and Triumphs No. 3",TT31902,148,"The Pilgrim Company",,,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Songs of Joy and Gladness",SoJG1885,184,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Songs of Joy and Gladness with Supplement",SJGS1889,184,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"The Pilgrim Company","What poor despised company",what_poor_despised_company,"Rose of Sharon Hymns",RoSH1917,287,"The Pilgrim Company","I had rather be the least of them",,"Rev. W. McDonald",,"[What poor despised company]",when_moses_and_the_israelites_mcdonald,1233333353322225,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,51a,,,,,,,,,,,
"What poor, despised company","What poor, despised company",what_poor_despised_company,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,229,,,Anonymous,"T. W. Carter","8.6.8.6 D",IRWINTON,resignation_southern_harmony,13532351653135132113,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,711,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXXV,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXIX,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXXII,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S43,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b110,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S183,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S314,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,A29,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXIX,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Collection of Hymns for the use of Christians",CoH41810,M.XLIV,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S33,,,,,,,,,,,
"What poor, despised company","What poor, despised company",what_poor_despised_company,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S33,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B110,,,,,8.6.8.6,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B104,,,,,,,,,English,,
"What poor despisèd company","What poor despisèd company",what_poor_despised_company,"The Harp. 2nd ed.",H21860,a1112,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Plymouth Collection",PC1863,a711,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns of the ""Jubilee Harp""",HoJH1868,a628,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Baptist Hymn Book",BHB1847,aB104,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S99,,,,,,"NARROW WAY",twentyfourth_chapin,51232165512345542321,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,6,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,17,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,33,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,45,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,45,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,47,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,47,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,51a,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,67,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,68,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d78,,,,,,,,,English,,
