meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"Keeping the charge of the Lord","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,12,"Keeping the charge of the Lord",,"C. Wesley",,,,,English,,
6.6.8.6,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,13,,,Hammond,,,,,English,,
6.6.8.6,"Met in his name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,14,"Met in his name",,"Charles Wesley ",,,,,English,,
6.6.8.6,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,126,,,Hart,,,,,English,,
8.6.8.6,"Opening Worship","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,1,"Opening Worship",,"C. Wesley",,,,,English,,
8.6.8.6,"Opening morning service","Early, my God, without delay",early_my_god_without_delay,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,2,"Opening morning service",,Watts,,,,,English,,
8.6.8.6,"Faithfulness of God","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,3,"Faithfulness of God",,Beddome,,,,,English,,
8.6.8.6,"Divine Guidance and Rest","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,4,"Divine Guidance and Rest",,"William H. Bathurst",,,,,English,,
8.6.8.6,"An Act of Thanksgiving","When all the mercies of my God",when_all_thy_mercies_o_my_god,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,18,"An Act of Thanksgiving",,Addison,,,,,English,,
8.6.8.6,"""My meditation of him shall be sweet""","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,19,"""My meditation of him shall be sweet""",,Williams,,,,,English,,
8.6.8.6,"The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,20,"The Desire of all nations",,"Anne Steele",,,,,English,,
8.8.8.8,"Joy of public worship","Great God, attend, while Zion sings ",great_god_attend_while_zion_sings,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,5,"Joy of public worship",,"Isaac Watts ",,,,,English,,
8.8.8.8,"Praise for Loving-kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,6,"Praise for Loving-kindness",,Medley,,,,,English,,
8.8.8.8,"God worthy of all Praise","Be thou exalted, O my God",be_thou_exalted_o_my_god,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,7,"God worthy of all Praise",,Watts,,,,,English,,
8.8.8.8,"The Sovereign Jehovah","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,8,"The Sovereign Jehovah",,Watts,,,,,English,,
8.8.8.8,"Majesty and Dominion of God","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,9,"Majesty and Dominion of God",,Blacklock,,,,,English,,
8.8.8.8,"Praise offered to God","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,10,"Praise offered to God",,Watts,,,,,English,,
8.8.8.8,"Take up thy cross","""Take up thy cross,: the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,11,"Take up thy cross",,"Charles W. Everest",,,,,English,,
