displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Blest Was That Life","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The New Christian Hymnal",NCH1929,102,"How Blest Was That Life","I know that He liveth, Redeemer and Friend","Mrs. R. N. Turner","Wm. J. Kirkpatrick",10.8.10.8,"[How blest was that life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"How Blest Was That Life","How blest was that life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The Cyber Hymnal",CYBER,2564,"How Blest Was That Life","I know that He liveth, Redeemer and friend",Anonymous,Anonymous,,"[How blest was that life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,556511176555671,English,"<cite>The School Hymnal</cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath School Work, 1900), number 61","<cite>The School Hymnal</cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath School Work, 1900), number 61"
"How Blest Was That Life","How blest was that life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Praise and Service",PS1921,27,"How Blest Was That Life",,"Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[How blest was that life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"I Know that He Liveth","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Melodious Sonnets",MS1885,60,"I Know that He Liveth","I know that he liveth, Redeemer and Friend","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"How Blest Was That Life","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,192,"How Blest Was That Life","I know that He liveth, Redeemer and Friend","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"I know that he liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,60,,"I know that he liveth, Redeemer and friend",Anonymous,Anonymous,,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,,,
"I know that He liveth, Redeemer and Friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The School Hymnal",SH1899,61,,"I know that He liveth, Redeemer and Friend",,,,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"I know that he liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,67,,"I know that he liveth, Redeemer and friend","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"I Know that He Liveth","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF41884,67,"I Know that He Liveth","I know that he liveth, Redeemer and friend","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"I Know that He Liveth","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,108,"I Know that He Liveth","I know that he liveth, Redeemer and Friend",,,,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,"Selected Gems"
"I Know that He Liveth Today","How blest was that life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,111,"I Know that He Liveth Today","I know that he liveth, Redeemer and friend","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[How blest was that life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"I Know that He Liveth","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,242,"I Know that He Liveth","I know that he liveth, Redeemer and Friend","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[How blest was the life once lived upon earth]",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,,,
"I know that He liveth, Redeemer and Friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Hymns of Worship and Service: for the Sunday School",HWSS1908,124,,"I know that He liveth, Redeemer and Friend",,,,ELSA,how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,"From Selected Gems"
"I know that He liveth, Redeemer and Friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Hymns of Worship and Service: for the Sunday School",HWSS1913,124,,"I know that He liveth, Redeemer and Friend",,,,ELSA,how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,"From Selected Gems"
"I know that He liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The Coronation Hymnal: a selection of hymns and songs",CH1894,378,,"I know that He liveth, Redeemer and friend",,,,"I KNOW THAT HE LIVETH",how_blest_was_the_life_once_kirkpatrick,5565U111D7655567U1D7,English,,
"I know that he liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Songs for Christian Worship",S4CW1950,d78,,"I know that he liveth, Redeemer and friend","R. N. Turner",,,,,,,,
"I know that he liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The Church Hymnal",CH1915c,d153,,"I know that he liveth, Redeemer and friend","R. N. Turner",,,,,,,,
"I know that he liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Immanuel Hymnal",IH1929,d154,,"I know that he liveth, Redeemer and friend","R. N. Turner",,,,,,English,,
"I know that He liveth, Redeemer and Friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"Hymns for the Church",H4C1911,452,,"I know that He liveth, Redeemer and Friend",,,,,,,English,,
"I know that he liveth, Redeemer and friend","How blest was the life once lived upon earth",how_blest_was_the_life_once_lived_upon_e,"The American Hymnal",AH1919,d215,,"I know that he liveth, Redeemer and friend","R. N. Turner",,,,,,English,,
