displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo Espíritu de Dios","Santo Espíritu de Dios",santo_espiritu_de_dios_todos_aqui,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,1,,,,,,,,,Spanish,,
"¡O Jesus! Jesus Dios vivo","¡O Jesus! Jesus Dios vivo",o_jesus_jesus_dios_vivo,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,2,,,,,,,,,Spanish,,
"Tu espíritu, ó Dios","Tu espíritu, ó Dios",tu_espiritu_o_dios,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,3,,,,,,,,,Spanish,,
"Señor, Dios inefable","Señor, Dios inefable",senor_dios_inefable,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,4,,,"C. ",,,,,,Spanish,,
"Alegráos ahora","Alegráos ahora",alegraos_ahora,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,5,,,"C. ",,,,,,Spanish,,
"¡O jente venturosa","¡O jente venturosa",o_jente_venturosa,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,6,,,"C. ",,,,,,Spanish,,
"Al Señor nuevo canto conviene","Al Señor nuevo canto conviene",al_senor_nuevo_canto_conviene,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,7,,,C.,,,,,,Spanish,,
"Venid, siervos del Señor","Venid, siervos del Señor",venid_siervos_del_senor,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,8,,,,,,,,,Spanish,,
"Venid, y gozosos","Venid, y gozosos",venid_y_gozosos,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,9,,,C.,,,,,,Spanish,,
"Cantad alegres al Señor, ahora","Cantad alegres al Señor, ahora",cantad_alegres_al_senor_ahora_que_en,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,10,,,C.,,,,,,Spanish,,
"Gloria al Señor del cielo","Gloria al Señor del cielo",gloria_al_senor_del_cielo_gloria_por_sus,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,11,,,C.,,,,,,Spanish,,
"Mirad ahora, vosotros todos","Mirad ahora, vosotros todos",mirad_ahora_vosotros_todos,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,12,,,C.,,,,,,Spanish,,
"Suenen en vuestra boca","Suenen en vuestra boca",suenen_en_vuestra_boca,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,13,,,C.,,,,,,Spanish,,
"Del uno al otro polo","Del uno al otro polo",del_uno_al_otro_polo,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,14,,,C.,,,,,,Spanish,,
"De júbilo llena la tierro se goce","De júbilo llena la tierro se goce",toda_la_tierra_gocese,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,15,,,C.,,,,,,Spanish,,
"¡O quien pudiera emplear","¡O quien pudiera emplear",o_quien_pudiera_emplear,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,16,,,,,,,,,Spanish,,
"¡O Criador de los cielos","¡O Criador de los cielos",o_criador_de_los_cielos,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,17,,,,,,,,,Spanish,,
"Los moradores del cielo","Los moradores del cielo",los_moradores_del_cielo,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,18,,,,,,,,,Spanish,,
"Levantáos, hermanos, con cántico pio","Levantáos, hermanos, con cántico pio",levantaos_hermanos_con_cantico_pio,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,19,,,,,,,,,Spanish,,
"Jesus, amparo del alma abatida","Jesus, amparo del alma abatida",jesus_amparo_del_alma_abatida,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,20,,,,,,,,,Spanish,,
"¡Jesus! oríjen de la caudalosa fuente","¡Jesus! oríjen de la caudalosa fuente",jesus_orijen_de_la_caudalosa_fuente,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,21,,,,,,,,,Spanish,,
"Pecadores, escuchad","Pecadores, escuchad",pecadores_escuchad,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,22,,,,,,,,,Spanish,,
"Hombres vanos y soberbios","Hombres vanos y soberbios",hombres_vanos_y_soberbios,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,23,,,,,,,,,Spanish,,
"Cristo, con brazos abiertos","Cristo, con brazos abiertos",cristo_con_brazos_abiertos,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,24,,,,,,,,,Spanish,,
"Venid, venid pecadores","Venid, venid pecadores",venid_venid_pecadores,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,25,,,,,,,,,Spanish,,
"Jesus, con brazos abiertos","Jesus, con brazos abiertos",jesus_con_brazos_abiertos,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,26,,,,,,,,,Spanish,,
"¡Ay de los hombres tan necios","¡Ay de los hombres tan necios",ay_de_los_hombres_tan_necios,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,27,,,,,,,,,Spanish,,
"Tú á los mortales sanaste","Tú á los mortales sanaste",tu_a_los_mortales_sanaste,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,28,,,,,,,,,Spanish,,
"¿Qué acentos lastimosos","¿Qué acentos lastimosos",que_acentos_lastimosos,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,29,,,,,,,,,Spanish,,
"Como la Cierva brama","Como la Cierva brama",como_la_cierva_brava,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,30,,,L.,,,,,,Spanish,,
"De lo hondo de mi pecho","De lo hondo de mi pecho",de_lo_hondo_de_mi_pecho,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,31,,,L.,,,,,,Spanish,,
"Como llegaré delante","Como llegaré delante",como_llegare_delante,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,32,,,,,,,,,Spanish,,
"Piedad, piedad, Dios mio","Piedad, piedad, Dios mio",piedad_piedad_dios_mio,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,33,,,C.,,,,,,Spanish,,
"Aparta de tu vista","Aparta de tu vista",aparta_de_tu_vista_mis_crimines,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,34,,,C.,,,,,,Spanish,,
"¡O triste alma mia!","¡O triste alma mia!",o_triste_alma_mia,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,35,,,,,,,,,Spanish,,
"Padre eterno, y mi grande Dios","Padre eterno, y mi grande Dios",padre_eterno_y_mi_grande_dios,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,36,,,,,,,,,Spanish,,
"Si tú, Señor, quisieses","Si tú, Señor, quisieses",si_ti_senor_quisieses,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,37,,,C.,,,,,,Spanish,,
"En males sumerjido","En males sumerjido",en_males_sumerjido,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,38,,,C.,,,,,,Spanish,,
"Señor de inmensa bondad","Señor de inmensa bondad",senor_de_inmensa_bondad,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,39,,,,,,,,,Spanish,,
"Desecha, pues, alma mia","Desecha, pues, alma mia",desecha_pues_alma_mia,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,40,,,,,,,,,Spanish,,
"Tú, Señor, de las tinieblas","Tú, Señor, de las tinieblas",tu_senor_de_las_tinieblas,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,41,,,,,,,,,Spanish,,
"Creo, omnipotente eterno","Creo, omnipotente eterno",creo_omnipotente_eterno,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,42,,,,,,,,,Spanish,,
"Inefable don teniendo","Inefable don teniendo",inefable_don_teniendo,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,43,,,,,,,,,Spanish,,
"¡Oh, quien el corazon me diera","¡Oh, quien el corazon me diera",o_quien_el_corazon_me_diera,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,44,,,,,,,,,Spanish,,
"¡Oh Jesus! que desde el cielo","¡Oh Jesus! que desde el cielo",o_jesus_que_desde_el_cielo,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,45,,,,,,,,,Spanish,,
"Cordero Santo, tú que diste en la cruz","Cordero Santo, tú que diste en la cruz",cordero_santo_tu_que_diste,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,46,,,,,,,,,Spanish,,
"¡Oh Redentor! tu voz cual trueno sonará","¡Oh Redentor! tu voz cual trueno sonará",o_redentor_tu_voz_cual_trueno_sonara,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,47,,,,,,,,,Spanish,,
"Alaba á Dios contino, ó alma mia","Alaba á Dios contino, ó alma mia",alaba_a_dios_contino_o_alma_mia,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,48,,,L.,,,,,,Spanish,,
"Cuanto se encubre el cielo reluciente","Cuanto se encubre el cielo reluciente",cuanto_se_encubre_el_cielo_reluciente,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,49,,,L.,,,,,,Spanish,,
"Clama el aflijido","Clama el aflijido",clama_el_aflijido,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,50,,,C.,,,,,,Spanish,,
