hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,CPHS1839,290,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,SoSS1878,848,,,Anon.,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,CSSS1878,d322,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,CMCP1833,d408,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,CPCP1831,H436,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,CPCP1843,436,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,MoCP1832,436,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,MoC1832,d387,,,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","We would see Jesus","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,PHSS1875,1055,"We would see Jesus",,Anon.,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,S4S1872,1067,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,SSHT1872,1067,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,SSHT1865,1067,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,SFTM1868,1067,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,SSPH1868,1067,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,SFTS1868,1067,,,,,8.8.8.8,,,,,,
"The Baptist Harmony","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,BH1834,d148,,,,,,,,,,,
"The Baptist Harmony","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,BH1842,d148,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,L1834,347,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,PHS1834,D411,,,,,,,,,,,
"The Thanksgiving","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,T1857,d85,,,,,,,,,,,
"Virginia Selection of Psalms","Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,VSoP1836,d178,,,,,,,,,,,
