displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"The Hymnal and Order of Service",HOoS1926,67,"O Christ, Our True and Only Light",,"Johann Heermann; Miss Catherine Winkworth",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberger Gesangbuch, 1676"
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"The Lutheran Hymnary",LHPN1913,221,,,"J. Heermann",,8.8.8.8,"[O Christ, our true and only light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,21,,,"J. Heermann",,,"[O Christ, our true and only Light]",breslau,11161276671256765512,English,,
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,52a,"O Christ, Our True and Only Light",,"Johann Heerman, 1585-1647",,8.8.8.8,"O JESU MEIN CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberger Gesangbuch"
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,52b,"O Christ, Our True and Only Light",,"Johann Heerman, 1585-1647",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,German
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"The Hymnal and Order of Service",HOoS1937,67,"O Christ, Our True and Only Light",,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Chorale Book for England, The",CBE,100,"O Christ, our true and only Light",,"Catherine Winkworth; J. Heermann",,,,,,English,,
"O Christ, Our True And Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"American Lutheran Hymnal",ALH1930,109,"O Christ, Our True And Only Light",,"Catherine Winkworth; J. Heermann",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Nürnberger Gesangbuch; German chorale: Herr Jesu Christ, meins Lebens Licht"
"O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Hymns for Youth",H4Y1966,150,"O Christ, Our True and Only Light",,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1647",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232,English,,"Melody, Nürnberg, 1676"
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran Hymnary",ELH1996,198,"O Christ, Our True and Only Light",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"The Lutheran Hymnal",LH1941,512,"O Christ, Our True and Only Light",,"Catherine Winkworth; Johann Heermann",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,569,"O Christ, Our True and Only Light",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt."
"O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Lutheran Service Book",LSB2006,839,"O Christ, Our True and Only Light",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johannes C. A. Zahn, 1817-95",8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676"
"O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Christian Worship: Hymnal",CWH2021,904,"O Christ, Our True and Only Light",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"The Cyber Hymnal",CYBER,4753,"O Christ, Our True and Only Light",,"Johann Heermann; Catherine Winkworth",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Christian Hymns: for church, school and home, with music",CHCS1898,24,,,,,8.8.8.8,"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,111D6U211D7U33365545,English,,German.
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Hymnal and Liturgies of the Moravian Church",HLMC1969,100,"O Christ, Our True and Only Light",,"Catherine Winkworth, 1829-1878; Johann Heermann, 1585-1647",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a161,,,,,8.8.8.8,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Common Service Book of the Lutheran Church",LHTC1918,47,,,"Catherine Winkworth; Johann Heermann","John B. Dykes",8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,51,,,"J Heermann",,,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Church Hymnal for Lutheran Services",CHLS1911,52,,,"J. Heermann; C. Winkworth",,8.8.8.8,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,145,,,"John Heermann; Miss Winkworth",,8.8.8.8,"HERR JESU CHRIST, MEIN'S LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran Hymnal",ELH1880,161,,,,,8.8.8.8,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran hymnal: with music",ELHW1908,161a,,,"Johann Heermann; Catherine Winkworth",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran hymnal: with music",ELHW1908,161b,,,"Johann Heermann; Catherine Winkworth","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran Hymn-book",ELHL1892,162,,,,,8.8.8.8,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Book of Worship with Hymns and Tunes ",BWHT1899,230a,,,"Catherine Winkworth; Johann Heermann","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Book of Worship with Hymns and Tunes ",BWHT1899,230b,,,,,8.8.8.8,WEIMAR,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Wartburg Hymnal: for church, school and home",WHCS1918,234,,,"C. Winkworth; J. Herrmann",,,,,,,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Trinity Hymnal",TH1961,296,,,"Johann Heermann; Catherine Winkworth",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"<cite>Ars hymnodus sacer</cite>, Leipzig, 1625, alt."
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran Hymn-book",ELHL1918,475,,,,,8.8.8.8,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-9,,,"J. Heermann; Catherine Winkworth",,,,,,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Laudamus: a hymal for women's colleges and schools",LHWC1887,12,,,"C. Winkworth",,,HURSLEY,hursley_ritter,11117123213333,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Forty-Six Chorales",FSC1936,d30,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Hymnal for Evangelical Lutheran Missions",HELM1905,38,,,,,,,,,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Children's Chapel Song Book",CCSB1947,d45,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Augsburg Songs for Sunday Schools and other services",AS1885,50,,,,,,,,,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,52,,,"Johann Heermann",,,,,,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"The Reformed Church Hymnal: with tunes",RCH1878,69,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d80,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,90,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"The Church and Sunday-School Hymnal",CSSH1898,91,,,,,,,,,,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Luther League Hymnal",LLH1894,94,,,"Catherine Winkworth; John Heermann",,,"O JESU CHREIST, MEIN LEBENS LICHT",breslau,11161276671256765512,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,97,,,,,,,,,English,,
"O Christ, our true and only light!","O Christ, our true and only light!",o_christ_our_true_and_only_light,"The Presbyterian Hymnal",PH1878,105,,,,,,,,,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"The Presbyterian Hymnal",PRH1878,105,,,,,,,,,,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Hymnal for Church, School and Home",HCSH1908,d108,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Christ in Song",CS1869,116,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d120,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O Christ, our true and only Light!","O Christ, our true and only Light!",o_christ_our_true_and_only_light,"Christian Chorals: for the Chapel and Fireside",CCCF1885,129,,,"Cath. Winkworth; Johann Heermann",,,LEBENSLICHT,breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia,"" 1630"
