displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The Cyber Hymnal",CYBER,11420,"Sweet Prayer","Prayer, prayer, sweet, sweet prayer","Ann Lutton Chadwick","Rigdon McCoy McIntosh",,"[When torn is the bosom by sorrow or care]",when_torn_is_the_bosom_by_mcintosh,33354222123333354222,English,"<cite>The Harp</cite> by Hiram May (Perry, NY: American Citizen Office, 1840), alt.","<cite>Prayer and Praise</cite> by Atticus G. Haygood and Rigdon M. McIntosh (Nashville: J. W. Burke, 1883)"
"Prayer, Silent Prayer","When torn is thy bosom by sorrow and care",when_torn_is_the_bowom_by_sorrow,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,12,"Prayer, Silent Prayer","Prayer, prayer, sweet, sweet, prayer",,"Emilius Laroche",,"[When torn is thy bosom by sorrow and care]",when_torn_is_the_bosom_by_mcintosh,33354222123333354222,English,,
"Prayer, Silent Prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,569,"Prayer, Silent Prayer","Prayer, prayer, O sweet prayer",,,,"[When torn is the bosom by sorrow or care]",when_torn_is_the_bosom_by_35534,35534332222724653551,English,,
"Prayer, Silent Prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,569,"Prayer, Silent Prayer","Prayer, prayer, O sweet prayer",,,,"[When torn is the bosom by sorrow or care]",when_torn_is_the_bosom_by_35534,35534332222724653551,English,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Revival Melodies, or Songs of Zion.",RMS1842,II.64a,,,,,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d40,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d65,,,"Annie Chadwick",,,,,,,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,71,,,"Miss Lutton",,,,,,English,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Church Harp",CH1852,d118,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"A Chord",C1894,d121,,,"Annie Chadwick",,,,,,English,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,123e,,,,,,,,,English,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Chord",C1903,d127,,,"Annie Chadwick",,,,,,,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,131,,,"Miss Ann Lutton, Moira, Ireland",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d165,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The New Christian Harp. 10th ed.",NCH11866,d272,,,"Annie Chadwick",,,,,,,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,288,,,,,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d295,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Bible Harp",BH1869,d322,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,336,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d346,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Prison Hymn Book",PHB1867,d398,,,"Annie Chadwick",,,,,,,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,447,,,"Miss Lutton",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Sunday School Hymn Book",SSHB1864,d522,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Devotional Hymn Book",DHB1864,d555,,,"Annie Chadwick",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Hymns for the Use of the Brethren in Christ",HUBC1876,d557,,,"Annie Chadwick",,,,,,English,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d561,,,"Annie Chadwick",,,,,,English,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,772,,,"Annie Chadwick",,,,,,English,,
"When torn is the bosom by sorrow or care","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1488,,,"Miss Lutton",,,,,,,,
"When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1502,,,"Annie Chadwick",,,,,,,,
"Prayer, Sweet Prayer","When torn is the bosom with sorrow and care",when_torn_is_the_bowom_by_sorrow,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,220,"Prayer, Sweet Prayer","Prayer, prayer, O sweet prayer",Anon.,"J. E. Gould",,"[When torn is the bosom with sorrow and care]",when_torn_is_the_bosom_with_gould,33333333333333333335,English,,
"When torn is the bosom with sorrow and care","When torn is the bosom with sorrow and care",when_torn_is_the_bowom_by_sorrow,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,188,,,,,,,,,,,
"When torn is the bosom with sorrow and care","When torn is the bosom with sorrow and care",when_torn_is_the_bowom_by_sorrow,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,243,,,,,,,,,,,
"Prayer Sweet Prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Harvest Bells",HB1882,d101,"Prayer Sweet Prayer",,"Annie Chadwick",,,,,,English,,
"Prayer, prayer, O, sweet prayer!","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,102,,"Prayer, prayer, O, sweet prayer!",,,,,,,,,
"Prayer, prayer, [O] sweet, sweet, prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d108,,"Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,English,,
"Prayer, prayer, [O] sweet, sweet, prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Sabbath Carols: a New Collection",SCNC1896,d139,,"Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,,,
"Prayer, prayer, [O] sweet, sweet, prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Soul Songs for Sunday Schools",SSS1885a,d158,,"Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,,,
"Prayer, prayer, [O] sweet, sweet, prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Glorious Tidings",GT1878,d175,,"Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,English,,
"Prayer, prayer, O sweet prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,176,,"Prayer, prayer, O sweet prayer","Ann Lutton",,,,,,English,,
"Prayer, prayer, O sweet prayer!","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Methodist Social Hymn Book",MSHB1856,182,,"Prayer, prayer, O sweet prayer!",,,,,,,English,,
"Sweet prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,197,"Sweet prayer","Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,,,
"Sweet prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Gospel Melodies",GM1885,d202,"Sweet prayer","Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,English,,
"Prayer, prayer, O sweet prayer","When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,209,,"Prayer, prayer, O sweet prayer",,,,,,,,,
"Sweet prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Revival Songs. 4th ed.",RS41879,d275,"Sweet prayer","Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,,,
"Prayer, prayer, sweet, sweet, prayer","When torn is thy bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,282,,"Prayer, prayer, sweet, sweet, prayer",,,,,,,,,
"Sweet prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d460,"Sweet prayer","Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,English,,
Prayer,"When torn is the bosom by sorrow or care",when_torn_is_the_bowom_by_sorrow,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,30,Prayer,,,,,,,,,,
"Prayer Sweet Prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Song Wreath",SW1892,d81,"Prayer Sweet Prayer","Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,,,
"Prayer, prayer, [O] sweet, sweet, prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Canadian Minstrel",CM1854a,d96,,"Prayer, prayer, [O] sweet, sweet, prayer","Annie Chadwick",,,,,,,,
"Prayer sweet prayer","When torn is the [thy] bosom by [with] sorrow [anguish] or [and] care",when_torn_is_the_bowom_by_sorrow,"The Golden Rule",GR1872,d124,"Prayer sweet prayer",,"Annie Chadwick",,,,,,,,
