hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Jehovah's presence","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,ACOH1872,968,"Jehovah's presence",,,,8.8.8.8,,,,English,,
"Free Methodist Hymnal","Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,FMH1915,670,,,Unknown,,,,,,English,,
"General Baptist Hymn Book","Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,GBHB1859,d330,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,HMEC1878,860,,,Unknown,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jehovah's presence","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,HMEC1891,860,"Jehovah's presence",,Unknown,,8.8.8.8,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Not heaven's wide range of hallow'd space","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,HUME1849,968,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Not heaven's wide range of hallow'd space","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,NHTO1866,169g,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Jehovah's presence","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,NHTB1891,169g,"Jehovah's presence",,,,8.8.8.8,,,,English,,
"Songs of Joy and Gladness with Supplement","Not heaven's wide range of hallow'd space","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,SJGS1889,312,,,,,,SESSIONS,sessions_emerson,565156512322322,English,,
"The American Hymn and Tune Book","Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,AHTB1860,d520,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,HVSP1865,80a,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,HFMC1883,792,,,,,,,,,,,
"The Millennial Chorister","Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,MC1860,d63,,,,,,,,,,,
