hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home",Evening,"The hours of day are over",the_hours_of_day_are_over,BSSS1905,18,Evening,,,,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The hours of school are over","The hours of school are over",the_hours_of_day_are_over,CEHB1880,603,,,,,7.6.7.6.7.6.7.6,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,HSBS1893,147,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","The hours of school are over","The hours of school are over",the_hours_of_day_are_over,MWCG1903,196,,,"John Ellerton (1826-  )",,,,,,English,,
"Book of Worship with Hymns and Tunes ","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,BWHT1899,26,,,"John Ellerton","Arthur H. Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"Children's Hymnal: set to appropriate tunes","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,CHAT1880,15,,,,"Arthur Seymour Sullivan, Mus. Doc.",,"THE HOMELAND",homeland_sullivan,133665543117113,English,,
"Children's Praise and Worship","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,CPW1928,d159,,,"John Ellerton",,,,,,English,,
"Church Hymns with Tunes","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,ChH1874,580,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymns: with tunes (New ed.)","The highest and the holiest place","The highest and the holiest place",the_hours_of_day_are_over,CH1903,207,,,,"Bishop Turton, 1780-1864",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Common Service Book of the Lutheran Church","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,LHTC1918,575,,,"John Ellerton","George M. Garrett",,"ST. CROIX",st_croix_garrett,5351332117671535,English,,
"Heart and Voice","The hours of school are over","The hours of school are over",the_hours_of_day_are_over,HV1917,d254,,,"John Ellerton",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Parting Hymn","The hours of school are over",the_hours_of_day_are_over,HV1910,9,"Parting Hymn",,"John Ellerton","M. Iszlai",,HUNGARY,hungary_iszlai,55354321326564321,English,,
"Hymnal of the Evangelical Church. Word ed.","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,HECW1900,d713,,,"John Ellerton",,,,,,English,,
"Hymns and Tunes for Children of the Church","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,HTCC1886,d187,,,"John Ellerton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,IEH1897,83,,,"J. Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,IEHT1900,a83,,,"J. Ellerton",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,JCSH1927,135,,,"John Ellerton","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"Manual for the chapel of Girard College","The hours of school are over","The hours of school are over",the_hours_of_day_are_over,MCGC1891,217,,,"J. Ellerton (1826-1866)",,7.6,,,,English,,
"Modern Festival Music, Book 3","The hours of the day are over","The hours of the day are over",the_hours_of_day_are_over,MFM1912a,d8,,,"John Ellerton",,,,,,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","The hours of school are over","The hours of school are over",the_hours_of_day_are_over,PSSH1892,31,,,"John Ellerton (1826- )","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Praise Songs: a Collection of Hymns and Tunes","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,PSCH1897,24,,,"John Ellerton","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,SMH1891,19,,,,,,,,,,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","The Hours of Day are over","The hours of day are over",the_hours_of_day_are_over,SB1890,106,"The Hours of Day are over",,,"H. P. Danks",,"[The hours of day are over]",the_hours_of_day_are_over_danks,55565511221233377216,English,,
"Sunday School Hymns and Tunes","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,SSHT1877,d91,,,"John Ellerton",,,,,,,,
"The Book of Worship","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,BWUU1907,52,,,"John Ellerton",,"7.6.7.6 D",,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,CHB1881,35,,,,"Rev. T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The Children's Hymnal","The Hours of Day are Over","The hours of day are over",the_hours_of_day_are_over,CH1918,130,"The Hours of Day are Over",,"Frances Havergal","F. A. L. Jacob",,"[The hours of day are over]",the_hours_of_day_are_over_jacob,553323422311712235,English,,
"The Church Hymnary","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,CH1902a,598,,,,"H. Parr",,NORTON,norton_parr,35556531234322333452,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,CHW1891,843,,,"John Ellerton",,,,,,,,
"The Home and School Hymnal","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,HSH1894,7,,,"John Ellerton","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","The hours of work are over","The hours of work are over",the_hours_of_day_are_over,HCBCP3,468,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,HUEL1906,d464,,,"John Ellerton",,,,,,,,
"The Lutheran Hymnary","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,LHPN1913,567,,,"J. Ellerton","J. B. Dykes, 1823—76",,"[The hours of day are over]",jesu_magister_bone_dykes,3326711231542,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,NLD1892,132,,,"John Ellerton","J. B. Dykes",,MAGISTER,jesu_magister_bone_dykes,3326711231542,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,SHWT1892,363,,,,"Rev. T. R. Matthews, B. A.",,CHENIES,chenies_matthews,551332155611715,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,SSH1905,155,,,"J. Ellerton","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,SSHS1887,193,,,,,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
"Voices of Praise: for school and church and home","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,VoP1883,23,,,,,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
