displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ആഴി പോൽ വിസ്താരമാം","ആഴി പോൽ വിസ്താരമാം വാനം പോൽ ഉന്നതമാം",aji_peal_vistaramam_vanam_peal_unnatanam,"The Cyber Hymnal",CYBER,14445,"ആഴി പോൽ വിസ്താരമാം",,"Charles Austin Miles ; Unknown","Charles Austin Miles ",,"[ആഴി പോൽ വിസ്താരമാം വാനം പോൽ ഉന്നതമാം]",wide_wide_as_the_ocean_miles,11D765333334567767U1,Malayalam,,
"Wide, Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"The Cyber Hymnal",CYBER,7467,"Wide, Wide as the Ocean",,"C. Austin Miles","Charles Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,117653333345677,English,,
"Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Small Church Music",SCM,1452,,,"C. Austin Miles","C. Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,,,
"Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,833,,,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Complete Anglican Hymns Old and New",CAH2000,751,"Wide, wide as the ocean",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Church Service Hymns",CSH1948,421,"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above","C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above",wide_wide_as_the_ocean,"Hymns for Praise and Service",H4PS1956,366,"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above","C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Wide As The Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Pinebrook Choruses",PC1934,212,"Wide As The Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"廣，廣似洋無邊 (Wide, wide as the ocean)","廣，廣似洋無邊；高，高似最高的天； ",guang_guang_shi_yang_wubian,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,171,"廣，廣似洋無邊 (Wide, wide as the ocean)",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,Chinese,,
"Wide As The Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Youth Sings",YS1951,124,"Wide As The Ocean",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,106,"Wide as the Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Singspiration Two",S21942,101,"Wide as the Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Wide, Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above",wide_wide_as_the_ocean,"Timeless Truths",TTvirt,39,"Wide, Wide as the Ocean",,"C. A. M.","Charles A. Miles",13.12.13.15,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,,"Timeless Truths (http://library.timelesstruths.org/music/Wide_Wide_as_the_Ocean); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/d/widewide.htm)","Timeless Truths (http://library.timelesstruths.org/music/Wide_Wide_as_the_Ocean); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/i/d/widewide.htm)"
"Wide, Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Songs and Choruses for Fishers of Men",SCFM1928,12,"Wide, Wide as the Ocean",,,"C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
