displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus in the morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Global Praise 2: songs for worship and witness",GP22000,53,"Jesus in the morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,,"African American spiritual"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,76,"Jesus in the Morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Traditional,"Negro Spiritual"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"This Far By Faith: an African American resource for worship",TFBF1999,167,"Jesus in the Morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English," African American spiritual"," African American spiritual"
"Jesus, Jesus, Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"The Worshiping Church",TWC,364,"Jesus, Jesus, Jesus in the Morning",,,,Irregular,"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"Afro-American folk song","American Folk Song"
"Jesus, Jesus, Jesus in the morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"The Book of Praise",TBP1997,378,"Jesus, Jesus, Jesus in the morning",,,"Andrew Donaldson, 1951-",4.12.4.7,"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"African-American folk song","African-American folk song"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Lead Me, Guide Me (2nd ed.)",LMGM2012,391,"Jesus in the Morning",,,"Kenneth W. Louis, b.1956",,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"African American folk song","African American folk song"
"Jesus in the Morning (Cristo, tanto en la mañana)","Jesus, Jesus, Jesus in the morning (Cristo, Cristo, tanto en la mañana)",jesus_jesus_jesus_in_the_morning,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,473,"Jesus in the Morning (Cristo, tanto en la mañana)",,"Ronald F. Krisman, b. 1946",,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,"English; Spanish","African American folk song","African American folk song"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Gather Comprehensive",GC1994,667,"Jesus in the Morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"African-American folk song","African-American folk song"
"Jesus, Jesus, Praise Him","Jesus, Jesus, praise him in the morning",jesus_jesus_jesus_in_the_morning,"Songs for Life",SFL,12,"Jesus, Jesus, Praise Him",,,,,"[Jesus, Jesus, praise him in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"Traditional American","Traditional American"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Sing Praises: songs for young hearts",SP2003,26,"Jesus in the Morning",,"R. J. Taylor","R. J. Taylor",,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"American folk hymn",
"Jesus in the Morning","Jesus, Jesus ",jesus_jesus_jesus_in_the_morning,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,59,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"African American folk song","African American folk song"
"Jesus in the Morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,73,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Traditional,Traditional
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Sing and Rejoice!: new hymns for congregations",SAR1979,138,"Jesus in the Morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,,Traditional
"Jesus in the Morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"Singing Our Faith: a hymnal for young Catholics",SOF2001,168,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English," African-American folk song","African-American folk song"
"Jesus in the Morning","Jesus, Jesus ",jesus_jesus_jesus_in_the_morning,"Yes, Lord!: Church of God in Christ hymnal",YL1982,350,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Traditional,Traditional
"Jesus in the Morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"Glory and Praise (3rd. ed.)",GAP2015,581,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Spiritual,Spiritual
"Jesus in the Morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"One in Faith",OIF2014,634,"Jesus in the Morning",,,,Irregular,"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"Traditional American","Traditional American"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Gather Comprehensive, Second Edition",GC2,659,"Jesus in the Morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"African-American folk song","African-American folk song"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Praise for the Lord (Expanded Edition)",PFTL1997,811,"Jesus in the Morning",,,"Michael R. Greene",,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"American folk hymn","American folk melody"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Rejoice and Sing to the Lord ",RSL1974,24,"Jesus in the Morning",,,"Gary L. Mabry",,,,,English,,Traditional
"Jesus in the Morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"Ambassador Hymnal: for Lutheran worship",AH1994,379,"Jesus in the Morning",,,,Irregular,"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Traditional,Traditional
"Jesus in the Morning (Buen Jesús, Tanto en la Mañana)","Jesus, Jesus (Buen Jesús, buen Jesús)",jesus_jesus_jesus_in_the_morning,"Oramos Cantando = We Pray In Song",OC2013,617,"Jesus in the Morning (Buen Jesús, Tanto en la Mañana)",,"Ronald F. Krisman, b. 1946",,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,"English; Spanish","African American folk song","African American folk song"
"Jesus in the Morning","Jesus, Jesus",jesus_jesus_jesus_in_the_morning,"Gather (3rd ed.)",G32011,757,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,"African American folk song","African American folk song"
