hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","My God, Remember Me","O, From these visions dark and drear",o_from_these_visions_dark_and_drear,BHPPD866,208,"My God, Remember Me",,Bartrum,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O, from these visions dark and drear","O, from these visions dark and drear",o_from_these_visions_dark_and_drear,BHPP1857,208,,,Bartrum,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O from these visions dark and drear","O from these visions dark and drear",o_from_these_visions_dark_and_drear,HTBC1878,d472,,,"Joseph P. Bartrum",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Oh, from these visions dark and drear","Oh, from these visions dark and drear",o_from_these_visions_dark_and_drear,HTBC1883,578,,,Bartrum,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","My God remember me","Oh from these visions dark and drear",o_from_these_visions_dark_and_drear,HTBC1871,572,"My God remember me",,Bartrum,,,,,,English,,
"Hymns of the Spirit","O, from these visions dark and drear","O, from these visions dark and drear",o_from_these_visions_dark_and_drear,HoS1864,352,,,,,,,,,English,,
"The Cyber Hymnal","O, From These Visions Dark And Drear","O, from these visions dark and drear",o_from_these_visions_dark_and_drear,CYBER,8550,"O, From These Visions Dark And Drear",,"Joseph P. Bartrum","Carl Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>The Psalms, Newly Paraphrased for the Service of the Sanctuary</cite> by Joseph P. Bartrum (Boston: Russell, Osborne & Company, 1833)",
"The Gospel Psalmist","My God, remember me","O from these visions dark and drear",o_from_these_visions_dark_and_drear,GP1861,498,"My God, remember me",,Bartrum,,,,,,,,
"The Psalms, Newly Paraphrased for the Service in the Sanctuary  . . .","O from these visions dark and drear","O from these visions dark and drear",o_from_these_visions_dark_and_drear,PNPS1833,d122,,,"Joseph P. Bartrum",,,,,,,,
