displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Human Kindness Meets Return","If human kindness meets return",if_human_kindness_meets_return,"The Cyber Hymnal",CYBER,2828,"If Human Kindness Meets Return",,"Gerard T. Noel","Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,123212343255345,English,"<cite>A Selection of Psalms and Hymns</cite> (London: J. Hatchard, 1810)","Traditional air"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Christian Science Hymnal: Hymns 430-603",CSH2017,512,"It Came upon the Midnight Clear",,"Edmund H. Sears","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"English melody, Sullivan's <cite>Church Hymns with Tunes</cite>, 1874"
"O God, Thy Power is Wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a75,"O God, Thy Power is Wonderful",,"F. W. Faber","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"See Christ, Who on the River's Shore","See Christ, who on the river's shore",see_christ_who_on_the_rivers_shore,"Singing the New Testament",SNT2008,14,"See Christ, Who on the River's Shore",,"Christopher Idle","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English "
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,19a,,,"Edmund Hamilton Sears","Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,,,"English Melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The English Hymnal: with Tunes",EH1906,26,,,"E. H. Sears, 1810-76","A. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,26,,,"Edmund H. Sears","Arthur Sullivan (1842-1900)",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,28a,,,"E. H. Sears","Sir Arthur Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Service Book of the Lutheran Church",LHTC1918,29a,,,"Edmund Hamilton Sears","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New English Hymnal",NEH1985,29,,,"Edmund Sears, 1810-76","Arthur Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional English Melody"
"O God in Whom All Life Begins","O God in whom all life begins",o_god_in_whom_all_life_begins,"Hymns of Promise: a large print songbook",HOP2015,29,"O God in Whom All Life Begins",,"Carl P. Daw, Jr., 1944-","Arthur S. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"English melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Church Hymnary",CH1902a,29,,,,"A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,29,,,,"Sir Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"O LORD, I Will Extol You","O LORD, I will extol you, for you have lifted me",o_lord_i_will_extol_you_for_you_have_lif,"Trinity Psalter Hymnal",TPH2018,30,"O LORD, I Will Extol You",,,"Arthur S. Sullivan","7.6.7.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt. mod.","Traditional English melody"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of the United Church",HUCD1916,38,,,"Nahum Tate","Sir Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of the United Church",HoUC1926,38,,,"Nahum Tate","Sir Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"O Christ, our Saviour, who must reign","O Christ, our Saviour, who must reign",o_christ_our_savior_who_must_reign,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,43,"O Christ, our Saviour, who must reign",,"F. Bland Tucker (b. 1895)","Arthur Sullivan (1842-1900)",,NOEL,noel_sullivan,12321234325534,English,,"Traditional English Melody"
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Hymns of the Kingdom of God: with Tunes",HKoG1910,44,,,"Thomas T. Lynch","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Gray)",PsH,46,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<i>Scottish Psalter</i>, 1650; alt.","English "
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Trinity Psalter Hymnal",TPH2018,46B,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.","Traditional English melody"
"The glory of the spring how sweet","The glory of the spring how sweet",the_glory_of_the_spring_how_sweet,"The American Hymnal for Chapel Service",AHCS1922,46,,,"Thomas H. Gill","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"English Folk Song"
"O God, Who Gives Us Life","O God, who gives us life and breath",o_god_who_gives_us_life_and_breath,"Glory to God: the Presbyterian Hymnal",GG2013,53,"O God, Who Gives Us Life",,"Carl P. Daw Jr.","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymnal and Liturgies of the Moravian Church",HLMC1920,53,,,"Edmund Hamilton Sears, 1810-1876","Sir Arthur Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Pilgrim Songs (Number Two)",PS21902,53,,,"Thomas T. Lynch","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,54,,,"N. Tate","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,56,,,"Edmund H. Sears, 1810-1876","Arthur Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English tradtional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary of the United Church of Canada",UCC1930,58a,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876 ","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnary for use in Baptist churches",H4B1936,58a,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,60,,,"Nahum Tate","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The New Christian Hymnal",NCH1929,62,"While Shepherds Watched",,"Nahum Tate","Arthur Sullivan","8.6.8.6 D",NOEL,noel_sullivan,123212343255345,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,70,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English Traditional Melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"CPWI Hymnal",CPWI2010,70,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"Lo! hills and mountains shall bring forth","Lo! hills and mountains shall bring forth",lo_hills_and_mountains_shall_bring_forth,"Christian Chorals: for the Chapel and Fireside",CCCF1885,70,,,,"Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,"Tate and Brady, 1696, abr.","English traditional air"
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"In Excelsis for School and Chapel",IESC1900,71,,,"N. Tate","A. S. Sullivan (1842- )",,NOEL,noel_sullivan,12321234325534,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns for Schools and Colleges",H4SC1913,74,,,"Isaac Watts, 1674-1748","Arthur S. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,
"O God, Thy Power is Wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,75,"O God, Thy Power is Wonderful",,"F. W. Faber","A. S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Christmas Carols and Hymns: for school and choir",CCH1910,75,"Calm on the Listening Ear of Night",,"Rev. Edmund Hamilton Sears, 1810-1876","Sir Arthur Sullivan, 1842-1900",,NOËL,noel_sullivan,12321234325534,English,,"Traditional Air"
"Calm on the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Christmas Carols and Hymns: for school and choir",CCH1910B,75,"Calm on the Listening Ear of Night",,"Rev. Edmund Hamilton Sears, 1810-1876","Sir Arthur Sullivan, 1842-1900",,NOËL,noel_sullivan,12321234325534,English,,"Traditional Air"
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"Hymns and Tunes for Schools",HT4S1908,82,,,"Rev. T. T. Lynch","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The Pilgrim Hymnal",PH1904,85,,,"Thomas T. Lynch","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The University Hymn Book",UHB1912,86,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Worship Song: with accompanying tunes",WSAT1905,86,,,"E. H. Sears","Sir A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns for Today's Church (2nd ed.)",HTC,87,,,"E. H. Sears (1810-1876)","A. S. Sullivan (1842-1900)",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Riverdale Hymn Book",RHB1912,89,,,"E. H. Sears","A. Sullivan",,NOEL,noel_sullivan,12321234325534,,,"Traditional Air"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,90,,,"Edmund H. Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Calm On the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,92,"Calm On the Listening Ear of Night",,"Edmund H. Sears, 1810-1865","A. S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"Calm On the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,92,"Calm On the Listening Ear of Night",,"Edmund H. Sears, 1810-1865","A. S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Worship and Service",HoWS1905,92,,,"N. Tate","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns of Worship and Service: (12th ed.)",HoWS1909,92,,,"N. Tate","Arthur Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
