hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Service and Tune Book for Sunday Schools. New ed.","Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,NSTB1867,d30,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,GWSC1890,42,,,Anon.,,,"[Fiercely came the tempest sweeping]",fiercely_came_the_tempest_sweep_54345,54345632111143321176,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Keep Us, Lord","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,GESS1877,130,"Keep Us, Lord",,,"R. B. Mahaffey",,"[Fiercely came the tempest sweeping]",fiercely_came_the_tempest_sweep_mahaffey,31535171223262173153,English,,
"Loving Voices: for Sunday-school, church and home circle","Peace, Be Still","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,LVSS1887,17,"Peace, Be Still",,,"Chas. Edw. Prior",,"[Fiercely came the tempest sweeping]",fiercely_came_the_tempest_sweep_prior,54323217651234356545,English,,
"New Service and Tune Book for Sunday School","Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,NSTB1862,d30,,,"Mary S. B. Dana Shindler",,,,,,,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","Fiercely Came the Tempest Sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,SoP1886a,15,"Fiercely Came the Tempest Sweeping",,,Bellini,,"[Fiercely came the tempest sweeping]",summer_days_once_more_are_bellini,51172454356554332225,English,,
"The Baptist Praise Book","Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,BPBC1871,309,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,CBHB1873,154,,,Anon.,,,,,,,,
"The Sunday School Hymnal ","Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,SSHE1871,125,,,,,,,,,,,
