meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Supplication and Testimony","Thy lovingkindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"The Psalter: with responsive readings",PS1912,187,"Supplication and Testimony",,,"William H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"A Suppliant Church","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter: with responsive readings",PS1912,218,"A Suppliant Church",,,"James Langran",LANGRAN,langran_langran,312354332133252,English,,
10.10.10.10,"Restoration and Revival","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter: with responsive readings",PS1912,219,"Restoration and Revival",,,"John H. Gower",SUNDOWN,sundown_gower,517766763556765,English,,
10.10.10.10,"Love for the Lord's House","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"The Psalter: with responsive readings",PS1912,349,"Love for the Lord's House",,,"Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Divine Deliverance","Now Israel may say, and that in truth",now_israel_may_say_and_that_in_truth,"The Psalter: with responsive readings",PS1912,353,"Divine Deliverance",,,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter"
10.10.10.10,"Remembrance of Church Priveleges","By Babel's riverside we sat in tears",by_babels_riverside_we_sat_in_tears,"The Psalter: with responsive readings",PS1912,380,"Remembrance of Church Priveleges",,,"Edward J. Hopkins",BENEDICTION,ellers_hopkins,556511712311213,English,,
11.11.11.11,"Confidence in Divine Justice","Jehovah, my God, on Thy help I depend",jehovah_my_god_on_thy_help_i_depend,"The Psalter: with responsive readings",PS1912,13,"Confidence in Divine Justice",,,Donizetti,PAULINA,paulina_donizetti,53332331123533343232,English,,
11.11.11.11,"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",FREDERICK,frederick_kingsley,5511236532123511,English,,
11.11.11.11,"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,PROTECTION,foundation_american,56161511313556161511,English,,
11.11.11.11,"Conditions of Approach to God","The earth and the fullness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Psalter: with responsive readings",PS1912,57,"Conditions of Approach to God",,,Anonymous,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
11.11.11.11,"The Triumphal Ascension of Christ","Ye gates, lift your heads, the glad summons obey",ye_gates_lift_your_heads_the_glad_summ,"The Psalter: with responsive readings",PS1912,58,"The Triumphal Ascension of Christ",,,"Charles H. Gabriel",LANSING,lansing_gabriel,532134567151752,English,,
11.11.11.11,"God the Giver of Victory","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,"The Psalter: with responsive readings",PS1912,121,"God the Giver of Victory",,,Anonymous,RESIGNATION,resignation_anonymous_55655,556553561655123,English,,
11.11.11.11,"The Martyr Church","Thou, Lord, hast forsaken, to shame brough our boasts",thou_lord_hast_forsaken_to_shame_brought,"The Psalter: with responsive readings",PS1912,122,"The Martyr Church",,,"Joseph Barnby","GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
11.11.11.11,"An Importunate Prayer","If we have forgotten the Name of our God",if_we_have_forgotten_the_name_of_our_god,"The Psalter: with responsive readings",PS1912,123,"An Importunate Prayer","Rise, help, and redeem us, Thy mercy we trust",,"John B. Herbert",MAGNUS,magnus_herbert,133321355653223,English,,
11.11.11.11,"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201a,"A Vindication of God's Ways",,,"John P. Campbell",MOBILE,mobile_campbell,343251232312345,English,,
11.11.11.11,"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201b,"A Vindication of God's Ways",,,,"ST. DENIO",st_denio,164275133211642,English,,
11.11.11.11,"Guidance and Glory","In doubt and temptaion I rest, Lord in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Psalter: with responsive readings",PS1912,202,"Guidance and Glory","My God, I will extol Thee",,"E. Grace Updegraff",CARTER,carter_updegraff,556175556171171,English,,
11.11.11.11,"Prayer for Restoring Grace","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The Psalter: with responsive readings",PS1912,220,"Prayer for Restoring Grace",,,"Ira D. Sankey",SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
11.11.11.11,"Longing for Revival","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The Psalter: with responsive readings",PS1912,221,"Longing for Revival",,,"Adoniram J. Gordon",CARITAS,gordon_gordon,13443213277113443,English,,
6.6.8.6,"Prayer for the Oppressed","Why dost Thou stand afar",why_dost_thou_stand_afar,"The Psalter: with responsive readings",PS1912,19,"Prayer for the Oppressed",,,"C. Warwick Jordan",CLIFTON,rhodes_jordan,553176534234,English,,
6.6.8.6,"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",LISBON,lisbon_read,16512332143251112333,English,,
6.6.8.6,"Immortality and Resurrection","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,29,"Immortality and Resurrection",,,"George William Martin",LEOMINSTER,leominster_martin,333334422232233,English,,
6.6.8.6,"The Lord Our Inheritance","To Thee, O Lord I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,30,"The Lord Our Inheritance",,,"Henry A. Lewis",MARY,mary_lewis,132171123432234,English,,
6.6.8.6,"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"The Sins of Youth","My sins and faults of youth",my_sins_and_faults_of_youth,"The Psalter: with responsive readings",PS1912,61,"The Sins of Youth",,,"J. Baptiste Calkin",DEDICATION,dedication_calkin,321177432211166,English,,
6.6.8.6,"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,THATCHER,thatcher_handel,13215432512367115433,English,,
6.6.8.6,"Forgiveness and Deliverance","My griefs of heart abound",my_griefs_of_heart_abound,"The Psalter: with responsive readings",PS1912,63,"Forgiveness and Deliverance",,,"Israel B. Sweezy",PALMER,palmer_sweezy,113217133543235,English,,
6.6.8.6,"Integrity of Character","Judge my integrity",judge_my_integrity_the_righteous_judge_t,"The Psalter: with responsive readings",PS1912,70,"Integrity of Character",,,"Ernest R. Kroeger",ELIZABETH,elizabeth_kroeger,55576551122135,English,,
6.6.8.6,"Invocation and Confident Petition","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Psalter: with responsive readings",PS1912,75,"Invocation and Confident Petition",,,"Darius E. Jones",WOOD,wood_jones,321612353123212,English,,
6.6.8.6,"Security in God","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"The Psalter: with responsive readings",PS1912,82,"Security in God",,,"John Zundel",LEBANON,lebanon_zundel,51117125222123533333,English,,
6.6.8.6,"The Brevity of Human Life","I constant care will take",i_constant_care_will_take,"The Psalter: with responsive readings",PS1912,105,"The Brevity of Human Life",,,"Harvey Camp",AYLESBURY,aylesbury_camp,532165511132433,English,,
6.6.8.6,"Chastened Submission","What wait I for but Thee?",what_wait_i_for_but_thee,"The Psalter: with responsive readings",PS1912,106,"Chastened Submission",,,"Robert S. Ambrose","DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
6.6.8.6,"A Mourner's Entreaties","My end, Lord, make me know",my_end_lord_make_me_know,"The Psalter: with responsive readings",PS1912,107,"A Mourner's Entreaties",,,"Joseph E. Sweetser",GREENWOOD,greenwood_sweetser,321565767135212,English,,
6.6.8.6,"The Royal Majesty of Christ","My heart doth overflow",my_heart_does_overflow,"The Psalter: with responsive readings",PS1912,124,"The Royal Majesty of Christ",,,"Earl of Mornington",MORNINGTON,mornington_mornington,554321176565434,English,,
6.6.8.6,"The Church the Bride of Christ","O Royal Bride, give heed",o_royal_bride_give_heed,"The Psalter: with responsive readings",PS1912,125,"The Church the Bride of Christ",,,"Lowell Mason",GERAR,gerar_mason,131571332554655,English,,
6.6.8.6,"The Ascended King","All nations, clap your hands",all_nations_clap_your_hands,"The Psalter: with responsive readings",PS1912,130,"The Ascended King",,,"Isaac Smith","SILVER STREET",silver_street_smith,155351325165455,English,,
6.6.8.6,"Praise and Trust","Within Thy temple, Lord",within_thy_temple_lord_in_that_most,"The Psalter: with responsive readings",PS1912,134,"Praise and Trust",,,"George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
6.6.8.6,"The Eternal Judgment","The mighty God, the Lord",the_mighty_god_the_lord_hath_spoken_unto,"The Psalter: with responsive readings",PS1912,139,"The Eternal Judgment",,,"Lowell Mason",BOYLSTON,boylston_mason,534565117665534,English,,
6.6.8.6,"The Folly of Unbelief","Fools in their hearts have said",fools_in_their_heart_have_said,"The Psalter: with responsive readings",PS1912,146,"The Folly of Unbelief",,,,BADEA,badea_german,55312354322155645342,English,,
6.6.8.6,"Our Saviour in Trial","O save me by Thy Name",o_save_me_by_thy_name,"The Psalter: with responsive readings",PS1912,147,"Our Saviour in Trial",,,"Lowell Mason",CAPELLO,capello_mason,111123333345555,English,,
6.6.8.6,"A Missionary Prayer","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Psalter: with responsive readings",PS1912,178,"A Missionary Prayer",,,"Lowell Mason",LABAN,laban_mason,345551532176534,English,,
6.6.8.6,"Prayer for Help","Make haste, O my God, to save",make_haste_o_my_god_to_save,"The Psalter: with responsive readings",PS1912,189,"Prayer for Help",,,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter"
6.6.8.6,"Forgiving Mercy Besought","Remember not, O God",remember_not_o_god,"The Psalter: with responsive readings",PS1912,217,"Forgiving Mercy Besought",,,Beethoven,GORTON,gorton_beethoven,555665555112233,English,,
6.6.8.6,"The Divine Rule and Power","Jehovah sits enthroned",jehovah_sits_enthroned_in_majesty_most_b,"The Psalter: with responsive readings",PS1912,252,"The Divine Rule and Power",,,"Goerge F. Root",RIALTO,rialto_root,134555567111112,English,,
6.6.8.6,"God the Righteous King","Jehovah reigns supreme",jehovah_reigns_supreme_let_nations_tremb,"The Psalter: with responsive readings",PS1912,267,"God the Righteous King",,,"Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Exultent Confidence","My heart is fixed, O God",my_heart_is_fixed_o_god_a_grateful,"The Psalter: with responsive readings",PS1912,299,"Exultent Confidence",,,"George Kingsley",FERGUSON,ferguson_kingsley,55311765345342,English,,
6.6.8.6,"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",HOBART,hobart_tucker,135655565132235,English,,
6.6.8.6,"Importunate Prayer","O Lord, my earnest cry",o_lord_my_earnest_cry,"The Psalter: with responsive readings",PS1912,339,"Importunate Prayer",,,"Anton Gersbach",ANTON,anton_gersbach,553456651321176,English,,
6.6.8.6,"Humility and Meekness","Not haughty is my heart",not_haughty_is_my_heart,"The Psalter: with responsive readings",PS1912,366,"Humility and Meekness",,,"Lowell Mason",OLMUTZ,olmutz_mason,565121171665565,English,,
6.6.8.6,"The Exaltation of God","Praise ye the Lord, His saints",praise_ye_the_lord_his_saints_who_throng,"The Psalter: with responsive readings",PS1912,412,"The Exaltation of God",,,"John Zundel",LOUISVILLE,louisville_zundel,51327156176517127123,English,,
7.7.7.7,"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
7.7.7.7,"An Entreaty for Guidance","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,9,"An Entreaty for Guidance",,,,COMFORT,comfort_english,3332344522212313,English,,
7.7.7.7,"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",MARTYN,martyn_marsh,333122233543213,English,,
7.7.7.7,"Prayer and Protection","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter: with responsive readings",PS1912,11,"Prayer and Protection",,,"Richard Redhead",REDHEAD,st_dunstan_redhead,33234435516445,English,,
7.7.7.7,"God's Glory in His Works","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"The Psalter: with responsive readings",PS1912,15,"God's Glory in His Works",,,"Walter B. Gilbert",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
7.7.7.7,"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
7.7.7.7,"Spiritual Aspirations","Lord, I lift my soul to Thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"The Psalter: with responsive readings",PS1912,64,"Spiritual Aspirations",,,"Benjamin Carr","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
7.7.7.7,"The Blessings of the God-Fearing","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,65,"The Blessings of the God-Fearing",,,"Alberto Randegger","EVENING PRAYER",evening_prayer_randegger,111171322222123,English,,
7.7.7.7,"The Look of Faith","Ever are my longing eyes",ever_are_my_longing_eyes,"The Psalter: with responsive readings",PS1912,66,"The Look of Faith",,,"George Hews",HOLLEY,holley_hews,323132345354533,English,,
7.7.7.7,"Aspiration and Supplication","Lord, to me Thy ways make known",lord_to_me_thy_ways_make_known,"The Psalter: with responsive readings",PS1912,67,"Aspiration and Supplication",,,"von Weber",SEYMOUR,seymour_weber,32436532333347132436,English,,
7.7.7.7,"The Paths of the Lord","Grace and truth shall mark the way",grace_and_truth_shall_mark_the_way,"The Psalter: with responsive readings",PS1912,68,"The Paths of the Lord",,,Cherubini,DALLAS,dallas_cherubini,565716544356571,English,,
7.7.7.7,"The Vanily of Trust in Riches","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"The Psalter: with responsive readings",PS1912,135a,"The Vanily of Trust in Riches",,,"Calvin S. Harrington",FISK,fisk_harrington,5653432123565343,English,,
7.7.7.7,"The Vanily of Trust in Riches","Hear this, all ye people, hear",hear_this_all_ye_people_hear_earths_inha,"The Psalter: with responsive readings",PS1912,135b,"The Vanily of Trust in Riches",,,"John B. Dykes",FERRIER,ferrier_dykes,333156556717676,English,,
7.7.7.7,"The Issues of Life","Dust to dust, the mortal dies",dust_to_dust_the_mortal_dies,"The Psalter: with responsive readings",PS1912,136,"The Issues of Life",,,"Lowell Mason",WATCHMAN,watchman_mason,123234553565321,English,,
7.7.7.7,"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",AJALON,redhead_no_76,112344311232211,English,,
7.7.7.7,"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",TOPLADY,toplady_hastings,56531651232171712275,English,,
7.7.7.7,"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
7.7.7.7,"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",REFUGE,refuge_holbrook,3331433112346543,English,,
7.7.7.7,"The Church of Christ","Zion on the holy hills",zion_on_the_holy_hills,"The Psalter: with responsive readings",PS1912,239,"The Church of Christ",,,"William O. Perkins",GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
7.7.7.7,"The Covenant God and His Church","Thou, O God, art God alone",thou_o_lord_art_god_alone,"The Psalter: with responsive readings",PS1912,275,"The Covenant God and His Church",,,Blumanthal,BLUMENTAHL,blumenthal_blumenthal,33335431122432333354,English,,
7.7.7.7,"The Church and Her Head","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"The Psalter: with responsive readings",PS1912,276,"The Church and Her Head",,,Gottschalk,MERCY,mercy_gottschalk,5651332111171,English,,
7.7.7.7,"Redeeming Love","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"The Psalter: with responsive readings",PS1912,292,"Redeeming Love",,,Haydn,HALLE,halle_haydn_135321,135321213334554,English,,
7.7.7.7,"Emancipation from Spiritual Slavery","Rebels, who had dared to show",rebels_who_had_dared_to_show,"The Psalter: with responsive readings",PS1912,293,"Emancipation from Spiritual Slavery",,,"Conrad Kocher",DIX,dix_kocher,171214436716555,English,,
7.7.7.7,"Praise for Gracious Deliverances","Men who walk in folly's way",men_who_walk_in_follys_way,"The Psalter: with responsive readings",PS1912,294,"Praise for Gracious Deliverances",,,"William H. Squires","SACRED MORN",sacred_morn_squires,351234565432655,English,,
7.7.7.7,"The Sovereign of the Sea","They that traffic on the sea",they_that_traffic_on_the_sea,"The Psalter: with responsive readings",PS1912,295,"The Sovereign of the Sea",,,"H. A. César Malan",ROSEFIELD,rosefield_malan,55112123616513271551,English,,
7.7.7.7,"Providential Visitations","Springs and streams no longer bless",springs_and_streams_no_longer_bless,"The Psalter: with responsive readings",PS1912,296,"Providential Visitations",,,"Chester G. Allen",GREATOREX,greatorex_allen,5531265135421712,English,,
7.7.7.7,"The Profit of Bible Study","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"The Psalter: with responsive readings",PS1912,333,"The Profit of Bible Study",,,"William B. Bradbury",ALETTA,aletta_bradbury,351222123351222,English,,
7.7.7.7,"Our Unsleeping Guardian","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_whence_sha,"The Psalter: with responsive readings",PS1912,345,"Our Unsleeping Guardian",,,"Marcus M. Wells",GUIDE,guide_wells,5511321233517,English,,
7.7.7.7,"Unwavering Trust in God","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_whence_sha,"The Psalter: with responsive readings",PS1912,346,"Unwavering Trust in God",,,"John E. Gould",PILOT,pilot_gould,3217216543321,English,,
7.7.7.7,"Enduring Mercy","Praise Jehovah for His love",praise_jehovah_for_his_love,"The Psalter: with responsive readings",PS1912,376,"Enduring Mercy",,,"William F. Sherwin","BETTER LAND",better_land_sherwin,555171255221233,English,,
8.6.8.6,"The Blessedness of the Godly","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Psalter: with responsive readings",PS1912,1,"The Blessedness of the Godly",,,"John H. Gower",MEDITATION,meditation_gower,333333111443255,English,,
8.6.8.6,"God Our Guardian","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Psalter: with responsive readings",PS1912,5,"God Our Guardian",,,"Arthur Cottman",DALEHURST,dalehurst_cottman,321433211234442,English,,
8.6.8.6,"The Name of the Lord","O Lord, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"The Psalter: with responsive readings",PS1912,14,"The Name of the Lord",,,"Joseph P. Holbrook",CLINTON,clinton_holbrook,332151233443523,English,,
8.6.8.6,"God the Highest Good","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,"The Psalter: with responsive readings",PS1912,27,"God the Highest Good",,,"Alexander R. Reinagle","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"Fellowship with God","When in the night I meditate",when_in_the_night_i_meditate,"The Psalter: with responsive readings",PS1912,28,"Fellowship with God",,,"George N. Allen",MAITLAND,maitland_allen,345513216165513,English,,
8.6.8.6,"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33a,"Our Refuge in the Lord",,,"William B. Bradbury",AGAWAM,agawam_bradbury,333335555665555,English,,
8.6.8.6,"Our Refuge in the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_and_to,"The Psalter: with responsive readings",PS1912,33b,"Our Refuge in the Lord",,,"Nicolaus Hermann",HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
8.6.8.6,"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley","MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
8.6.8.6,"Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",KINSMAN,kinsman_mcgranahan,5513343225572,English,,
8.6.8.6,"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",WIRTH,wirth_bradbury,551311651712117,English,,
8.6.8.6,"Witness-Bearing and Grateful Praise","Amid the thronging worshipers",amid_the_thronging_worshippers,"The Psalter: with responsive readings",PS1912,51,"Witness-Bearing and Grateful Praise",,,"Laura A. Tate",BOVINA,bovina_tate,113212354351653,English,,
8.6.8.6,"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter: with responsive readings",PS1912,53,"The Lord Our Shepherd",,,"William H. Havergal",EVAN,evan_havergal,55132165551312432,English,,
8.6.8.6,"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",HERMON,hermon_mason,534516131117127,English,,
8.6.8.6,"The Divine King and the Worshiper","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Psalter: with responsive readings",PS1912,59,"The Divine King and the Worshiper",,,"William B. Bradbury",JAZER,jazer_bradbury,554332117655671,English,,