displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once Was Heard the Song of Children","Once was heard the song of children",once_was_heard_the_songs_of_children,"Select Sunday School Songs",SSS1885,39,"Once Was Heard the Song of Children",,,,,"[Once was heard the song of children]",once_was_heard_the_song_of_15656,1565617211332531765,English,,"Old Melody"
"Once Was Heard The Song Of Children","Once was heard the song of children",once_was_heard_the_songs_of_children,"The Cyber Hymnal",CYBER,8717,"Once Was Heard The Song Of Children",,"Howard Kingsbury","Lowell Mason",8.7.8.7.8.7,CALVERAS,once_was_heard_the_song_of_mason,13556553532546513556,English,"<cite>The Child's Hymn Book</cite> (New York: American Tract Society, 1840), alt.",
"Once Was Heard the Song of Children","Once was heard the song of children",once_was_heard_the_songs_of_children,"The Junior Hymnal",JH1895,29,"Once Was Heard the Song of Children",,,,,"[Once was heard the song of children]",once_was_heard_the_song_of_15656,1565617211332531765,English,,
"Once Was Heard the Song of Children","Once was heard the song of children",once_was_heard_the_songs_of_children,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,39,"Once Was Heard the Song of Children",,,,,"[Once was heard the song of children]",once_was_heard_the_song_of_15656,1565617211332531765,English,,
"Once was heard the song of children","Once was heard the song of children",once_was_heard_the_songs_of_children,"Our Sunday-School Songs",OSSS1885,39,,,,,,"[Once was heard the song of children]",once_was_heard_the_song_of_15656,1565617211332531765,English,,
"Once was Heard the Song of Children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sunday School Hymnal: with offices of devotion",SSH1912,189,"Once was Heard the Song of Children",,Kingsbury,Monk,,CORONAE,coronae_monk,335511336712352,English,,
"The Song of the Children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,56,"The Song of the Children",,,Anon.,,"[Once was heard the songs of children]",once_was_heard_the_song_of_15656,1565617211332531765,English,,"English "
"The Song of the Children","Once was heard the song of children",once_was_heard_the_songs_of_children,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,76,"The Song of the Children",,Anon.,,,"[Once was heard the song of children]",once_was_heard_the_song_of_15656,1565617211332531765,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,28,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Children's Church",CC1872,d116,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad432,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a83,,,,,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"American Sunday School Hymn Book. New ed.",ASS1860a,aa83,,,,,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,13,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the song of children","Once was heard the song of children",once_was_heard_the_songs_of_children,"Songs of Praise: for Sunday-Schools",SoPS1882,38,,,,,,AVÉ,once_was_heard_the_song_of_15656,1565617211332531765,English,,"Arr. From Old Melody"
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Hymnal for the Sunday School",H4SS1910,39,,,"Howard Kinsbury","William H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Glad Hosannas to Our King","Once was heard the song of children",once_was_heard_the_songs_of_children,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,48,"Glad Hosannas to Our King",,,"H. P. Danks",,"[Once was heard the song of children]",once_was_heard_the_song_of_danks,345176531235432345,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,52,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Sunlight of Song",SoS1890,d52,,,"Howard Kinsbury",,,,,,,,
Ave,"Once was heard the song of children",once_was_heard_the_songs_of_children,"Childhood Songs",CSBW1898,56,Ave,,,,,"[Once was heard the song of children]",once_was_heard_the_song_of_15656,1565617211332531765,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",AHCS1859,d63,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sabbath School Choir",SSC1857,d64,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d64,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The New Sunday-School Harmonist",NSSH1860,d67,,,"Howard Kinsbury",,,,,,,,
"Once was heard the song of children","Once was heard the song of children",once_was_heard_the_songs_of_children,"Voices of Praise: for school and church and home",VoP1883,72,,,,,,SALEM,little_clusters,345131172347244,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d73,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sunday-School Hymns",SSH1856,81,,,,,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The American Sunday-School Hymn-Book",ASSH1860,83,,,,,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d86,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sabbath School Gems",SSG1850,d96,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,96,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Fruits and Flowers",FF1870,d110,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Canadian Warbler",CW1863,d111,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Gem",G1867,d115,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sunday School Hymn Book",SSHB1854,d116,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d117,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Songs for the School",S4S1877,d119,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Liturgy and Hymns for Sunday Schools",LHSS1858,d121,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Sunday School Hymnal ",SSHE1871,134,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d137,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The School Hymn and Tune Book",SHTB1876,d137,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Angelic Songs",AS1896,d151,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Happy Voices",HV1865,d153,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d155,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d156,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Hymnal for the Sunday School. Rev.",HSSR1922,d156,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d168,,,"Howard Kinsbury",,,,,,English,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,Oriola,O1859,d169,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,"Youthful Voices",YV1862,d169,,,"Howard Kinsbury",,,,,,,,
"Once was heard the songs of children","Once was heard the songs of children",once_was_heard_the_songs_of_children,Oriola,O1890,d170,,,"Howard Kinsbury",,,,,,,,
