hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Jesus Leads","Like a shepherd, tender, true, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,ASCS1917,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,BM1899,8,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Blessed Rock","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,CH11902,4,"Blessed Rock","Jesus leads, Jesus leads","John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,CSSH1902,120,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Favorites Number 2: A Collection of Gospel Songs","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,FAV21946,65,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Favorites Number 3: A Collection of Gospel Songs","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,FAV31951,80,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Finest of the Wheat Male Chorus","Jesus Leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,FWMC1896,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true, Jesus leads, Jesus leads]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Genuine Gems of Sacred Song","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GGSS1911,29,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Give Thanks and Sing, for Religious Meetings","Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GTSR1913,d60,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GTSU1909,66,"Jesus Leads",,"J. R. S.","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Give Thanks and Sing; for Religious Meetings","Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GTSR1914,d93,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GH1898,3,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GHSC1918,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Great Songs of the Church (Revised)","Like a Shepherd, Tender, True","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,GSC1986,272,"Like a Shepherd, Tender, True",,"John R. Clements","John R. Sweney",,"JESUS LEADS",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Like a Shepherd, Tender, True","Like a shepherd, tender, true, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GSoC1975,138,"Like a Shepherd, Tender, True",,"John R. Clements","John R. Sweney",,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,HS1895,192,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,HBLC1916,153,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,HP121926,131,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Hymns of Praise: for the Church and Sunday School","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,HPCS1922,131,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,ISSS1924,d128,,,"John R. Clements",,,,,,English,,
"Life Songs No. 2","Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,LS21938,d154,,"Jesus leads, Jesus leads","John R. Clements",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,MoS1901,254,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,MoS1900,254,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Like a shepherd, tender, true","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,OPS1893,187,,,"John R. Clements",,,,,,,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,PH2W1898,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Praise for the Lord (Expanded Edition)","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,PFTL1997,349,"Jesus Leads",,"John R. Clements","John R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Praise Hymns and Full Salvation Songs","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,PHFS1898,104,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Praise in Song: a collection of hymns and sacred melodies","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,PS1893,187,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,RS1900,735,"Jesus Leads",,"John R. Clements","John R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Rodeheaver's Gospel Solos and Duets","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,RGSD1925,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Jesus Leads","Like a shepherd, tender, true, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,SS4C1956,169,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true, Jesus leads]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,SLP31896,192,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,SLP51898,199,"Jesus Leads","Jesus leads","John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,SoLP1894,192,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Songs of Praise Number One","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,SPN11904,115,"Jesus Leads",,"Jno. R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Songs of Redemption","Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,SoR1920,d114,,,"John R. Clements",,,,,,English,,
"Songs of the Century No. 2","Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,SoC21910,d92,,,"John R. Clements",,,,,,,,
"Songs that Touch the Heart. Vol. 3","Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,STHV1960,d29,,,"John R. Clements",,,,,,,,
"Tabernacle Hymns: Number Three","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,TH31931,150,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,BoP1898,160,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"The Cyber Hymnal","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,CYBER,3254,"Jesus Leads",,"John Ralston Clements","John Robson Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"The Finest of the Wheat No. 2","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,FoW21894,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,,,
"The Finest of the Wheat No. 3","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,FoW31904,89,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,,,
"The Gospel Message No. 1","Jesus Leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GM11911,13,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true, Jesus leads, Jesus leads]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"The Gospel Message No. 1.  Special ed.","Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,GM1S1912,d68,,,"John R. Clements",,,,,,,,
"The King of Glory","Jesus Leades","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,KoG1918,62,"Jesus Leades",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,NAHG1957,d226,,,"John R. Clements",,,,,,,,
"The New Gift","Like a shepherd, tender, true, Jesus leads, Jesus leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,NG1906,d55,,,"John R. Clements",,,,,,,,
"The New Living Hymns (Living Hymns No. 2)","Jesus Leads","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,NLH21902,192,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"The Praise Hymnal: with Offices of Devotion","Like a shepherd, tender, true","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,PHOD1908,302,,,"John R. Clements","John R. Sweney, (1838-1899)",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"The Sunday School Hymnal: with offices of devotion","Like a shepherd, tender, true","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,SSHW1899,302,,,"John R. Clements","John R. Sweney, (1838-1899)",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,,,
