displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary of the United Church of Canada",UCC1930,20b,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary for use in Baptist churches",H4B1936,20b,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"De Quien Obró Mi Redencion","De quien obró mi redención",de_quien_obro_mi_redencion,"Cántico Nuevo: Himnario Evangelico",CNHE1962,35,"De Quien Obró Mi Redencion",,anónimo,"Robert H. Earnshaw, 1856-1929",,ARIZONA,arizona_earnshaw,333335431171232,Spanish,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,50,,,"C. Wesley, 1707-1788","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"The lone wild fowl in lofty flight","The lone wild fowl in lofty flight",the_lone_wild_bird_in_lofty_flight,"The New Hymnal for American Youth ",NHAY1930,59,,,"H. R. MacFayden","R. H. Earnshaw, 1856-    ",,ARIZONA,arizona_earnshaw,333335431171232,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnbook",H1955,87,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Robert Henry Earnshaw (1856-1929)",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Book of Praise",BoPR1972,93,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856 - 1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
Dedication,"What purpose burns within our hearts",what_purpose_burns_within_our_hearts,"The Fellowship Hymn Book",FHB1908,94,Dedication,,"Minot F. Savage","R. H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Dio, reĝanta en ĉiel'","Dio, reĝanta en ĉiel'",dio_reghanta_en_chiel,"TTT-Himnaro Cigneta",THCFinal,97,,,"Oliver Wendell Holmes; Janet Caw","Robert Hentry Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,Esperanto,"AK 26 = HE 15",
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Great Songs of the Church (Revised)",GSC1986,113,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","Robert H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Book of Praise",BoP1918,152b,,,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, b. 1856",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Song Companion to the Scriptures",SCS1911,156,,,"A. H. Vine","Dr. R. H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Songs of Faith and Praise",SFP1994,183,"Lord of All Being, Throned Afar",,"O. W. Holmes","Robert H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Hymnary of the United Church of Canada",UCC1930,195,"Sweet is the sunlight after rain",,"Morley Punshon, 1824-1881","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Hymnary for use in Baptist churches",H4B1936,195,"Sweet is the sunlight after rain",,"Morley Punshon, 1824-1881","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,249,,,"Dr. W. M. Punshon, 1824-1881","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Book of Praise",TBP1997,308,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856-1929",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,310b,,,"Dr. J. S. Monsell, 1811-1875","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Songs Of The Church",SOTC1977,327,"Lord of All Being, Throned Afar",,"O. W. Holmes","Robert H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,,,
"Lord, I was blind: I could not see","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,"The Hymnary of the United Church of Canada",UCC1930,337,"Lord, I was blind: I could not see",,"William Tidd Matson, 1833-1899","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lord, I was blind: I could not see","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,"The Hymnary for use in Baptist churches",H4B1936,337,"Lord, I was blind: I could not see",,"William Tidd Matson, 1833 - 1899","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"The Song Companion to the Scriptures",SCS1911,363b,,,"Octavius Frothingham","Dr. R. H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Whom Oceans Part","Whom oceans part, O lord, unite",whom_oceans_part_o_lord_unite,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,366,"Whom Oceans Part",,"Howell E. Lewis, d. 1954","Robert H. Earnshaw, d. 1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Praise for the Lord (Expanded Edition)",PFTL1997,407,"Lord of All Being, Throned Afar",,"Oliver W. Holmes","Robert H. Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,409,,,"Rudyard Kipling, 1865-","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"O Thou Who camest from above","O Thou Who camest from above",o_thou_who_camest_from_above,"The Book of Praise",BoP1918,492a,,,"Charles Wesley, 1707-1788","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"By Faith in Christ I Walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"The Cyber Hymnal",CYBER,501,"By Faith in Christ I Walk with God",,"John Newton","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 4",
"Blest are the humble souls that see","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"The Song Companion to the Scriptures",SCS1911,525a,,,"Dr. I. Watts","Dr. R. H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Thou Lord of Host, whose guiding hand","Thou Lord of Host, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,526,,,"Octavius Frothingham, 1822-1895","R. H. Earnshaw, Mus. Doc.",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",i_need_you_lord_for_i_have_seen,"Together in Song: Australian hymn book II",TIS1999,625,,,"Clifford George Taylor, 1915-94","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Methodist Hymn-Book with Tunes",Meth1933,910,,,"John Addington Symonds, 1840-93","R. H. Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Great Former of This Various Frame","Great former of this various frame",great_former_of_this_various_frame,"The Cyber Hymnal",CYBER,1747,"Great Former of This Various Frame",,"Philip Doddridge, 1702-1751","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"God, Who in Various Methods Told","God, who in various methods told",god_who_in_various_methods_told,"The Cyber Hymnal",CYBER,2079,"God, Who in Various Methods Told",,"Isaac Watts","Robert Henry Earnshaw, 1852-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 53",
"Lord, I Was Blind","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,"The Cyber Hymnal",CYBER,3826,"Lord, I Was Blind",,"William T. Matson, 1833-1899","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Sweet Is the Sunlight After Rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The Cyber Hymnal",CYBER,6425,"Sweet Is the Sunlight After Rain",,"W. Morley Punshon","Robert Henry Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Sabbath Chimes</cite> 1867",
"The Wonders, Lord, Thy Love Has Wrought","The wonders, Lord, Thy love has wrought",the_wonders_lord_thy_love_has_wrought,"The Cyber Hymnal",CYBER,7594,"The Wonders, Lord, Thy Love Has Wrought",,"Isaac Watts","Robert H. Earnshaw, 1856-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>The Psalms of David</cite>, 1719",
"Oft Has My Youthful Mind Been Led","Oft has my youthful mind been led",oft_has_my_youthful_mind_been_led,"The Cyber Hymnal",CYBER,8564,"Oft Has My Youthful Mind Been Led",,"Chester V. Adgate, 1796-1833","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"The Great Jehovah! Who Shall Dare","The great Jehovah! Who shall dare",the_great_jehovah_who_shall_dare,"The Cyber Hymnal",CYBER,9214,"The Great Jehovah! Who Shall Dare",,"Philip Doddridge","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Arise And Sing, Dispel Your Fears","Arise and sing, dispel your fears",arise_and_sing_dispel_your_fears,"The Cyber Hymnal",CYBER,9570,"Arise And Sing, Dispel Your Fears",,,"Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>A Selection of Carols, Pieces and Anthems</cite> (London: W. Kent and Company, undated, circa 1860)",
"How Many Things Combine To Show","How many things combine to show",how_many_things_combine_to_show,"The Cyber Hymnal",CYBER,9614,"How Many Things Combine To Show",,"Thomas Kelly","Robert Henry Earnshaw","8.8.8.8 ",ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)","<cite>The Book of Praise</cite> (Toronto: Oxford University Press, 1918)"
"The World May Boast The Brilliant Light","The world may boast the brilliant light",the_world_may_boast_the_brilliant_light,"The Cyber Hymnal",CYBER,10506,"The World May Boast The Brilliant Light",,"H. A. César Malan, 1787-1864; Jane E. Arnold","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Lyra Evangelica</cite> (London: John F. Shaw,1866)",
"We Come Ere Yet The Ills Of Life","We come ere yet the ills of life",we_come_ere_yet_the_ills_of_life,"The Cyber Hymnal",CYBER,12718,"We Come Ere Yet The Ills Of Life",,"James Lombard","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>A Liturgy, with a Collection of Hymns and Chants</cite> (Boston: Able Tompkins, 1860)",
"When All Bespeaks A Father's Love","When all bespeaks a Father’s love",when_all_bespeaks_a_fathers_love,"The Cyber Hymnal",CYBER,13045,"When All Bespeaks A Father's Love",,"Harriet Auber","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Spirit of the Psalms</cite>, 1829",
"O Breath of God!","O breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"Wonderful Jesus and Other Songs",WJOS1927,49,"O Breath of God!",,"A. H. Vine","Dr. R. H. Earnshaw",,"[O breath of God, breathe on us now]",arizona_earnshaw,333335431171232,,,
"Just As I Am, Thine Own To Be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"Wonderful Jesus and Other Songs",WJOS1927,164,"Just As I Am, Thine Own To Be",,"Marianne Hearn","Dr. R. H. Earnshaw",,"[Just as I am, thine own to be]",arizona_earnshaw,333335431171232,,,
"எம் வாழ்வின் மூலாதாரமே","எம் வாழ்வின் மூலாதாரமே",em_valvin_mulatarame,"The Cyber Hymnal",CYBER,15643,"எம் வாழ்வின் மூலாதாரமே",,"Philip Doddridge; S. John Barathi","Robert Henry Earnshaw",,"[எம் வாழ்வின் மூலாதாரமே]",arizona_earnshaw,333335431171232,Tamil,,
"என் வாழ்வின் ஆண்டவர் நீர் தாமே","என் வாழ்வின் ஆண்டவர் நீர் தாமே",en_valvin_antavar_nir_tame,"The Cyber Hymnal",CYBER,15678,"என் வாழ்வின் ஆண்டவர் நீர் தாமே",,"William Cowper; S. John Barathi","Robert Henry Earnshaw",,"[என் வாழ்வின் ஆண்டவர் நீர் தாமே]",arizona_earnshaw,333335431171232,Tamil,,
"கிறிஸ்துவின் மேல் விஸ்வாசத்தால்","கிறிஸ்துவின் மேல் விஸ்வாசத்தால்",kiristuvin_mel_visvacattal,"The Cyber Hymnal",CYBER,15705,"கிறிஸ்துவின் மேல் விஸ்வாசத்தால்",,"John Newton; S. John Barathi","Robert Henry Earnshaw",8.8.8.8,"[கிறிஸ்துவின் மேல் விஸ்வாசத்தால்]",arizona_earnshaw,333335431171232,Tamil,,
"நேர்த்தியை காண கூடுமோ?","நேர்த்தியை காண கூடுமோ",nerttiyai_kana_kutumo,"The Cyber Hymnal",CYBER,15773,"நேர்த்தியை காண கூடுமோ?",,"Isaac Watts; S. John Barathi","Robert Henry Earnshaw",,"[நேர்த்தியை காண கூடுமோ]",arizona_earnshaw,333335431171232,Tamil,,
"Tsaroanay tokoa izao","Tsaroanay tokoa izao",tsaroanay_tokoa_izao,"Protestant Madagascar Hymnal, 2001",Madg2001,20,"Tsaroanay tokoa izao",,"D. O. Jones",,,ARIZONA,arizona_earnshaw,333335431171232,Malagasy,,
