hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CPWI Hymnal","Give light, O Lord, that we may learn","Give light, O Lord, that we may learn",give_light_o_lord_that_we_may_learn,CPWI2010,395,,,"Lawrence Tuttiet, 1825-1897","John Goss, 1800-1880",8.6.8.4,ROTHLEY,rothley_goss,513543217617651,English,,
"Pilgrim Songs (Number Two)","When thro' life's dewy fields we go","When thro' life's dewy fields we go",when_through_lifes_dewy_fields_we_go,PS21902,43,,,"Annie Matheson","John Goss (1800-1880)",,"DONA LUCEM",rothley_goss,513543217617651,English,,
"The Church Hymnary","We pray Thee, Jesus, who didst first","We pray Thee, Jesus, who didst first",we_pray_thee_jesus_who_didst_first,CH1902a,449,,,,"J. Goss",,ROTHLEY,rothley_goss,513543217617651,English,,
"The Cyber Hymnal","Give Light, O Lord","Give light, O Lord, that we may learn",give_light_o_lord_that_we_may_learn,CYBER,1833,"Give Light, O Lord",,"Lawrence Tuttiett","John Goss",8.6.8.4,ROTHLEY,rothley_goss,513543217617651,English,"<cite>Hymns for the Children of the Church</cite>, 1880","<cite>The Hymnary</cite>, 1872"
"The Cyber Hymnal","The Guest Chamber","Is it to me the Master sends",is_it_to_me_the_master_sends,CYBER,11344,"The Guest Chamber",,"Martha E. Pettus","John Goss",8.6.8.4,"[Is it to me the Master sends]",rothley_goss,513543217617651,English,"<cite>The Wayside Shrine</cite> (Boston: Sherman, French & Company, 1914)",
"The Cyber Hymnal","The World Was Dark With Care And Woe","The world was dark with care and woe",the_world_was_dark_with_care_and_woe,CYBER,13172,"The World Was Dark With Care And Woe",,"Thomas T. Lynch","John Goss",8.6.8.4,ROTHLEY,rothley_goss,513543217617651,English,"<cite>The Rivulet</cite> (London: Longman, 1855)",
"The Day School Hymn Book: with tunes (New and enlarged edition)","Give light, O Lord, that we may learn","Give light, O Lord, that we may learn",give_light_o_lord_that_we_may_learn,DSHB1896,61,,,"Rev. Laurence Tuttiett","John Goss",,"DONA LUCEM",rothley_goss,513543217617651,English,,
"The Home and School Hymnal","Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,HSH1894,120b,,,"Harriet Auber","John Goss",,ROTHLEY,rothley_goss,513543217617651,English,,
"The Irish Presbyterian Hymnbook","O Lord, our Lord, how excellent","O Lord, our Lord, how excellent",o_lord_our_lord_how_excellent_in_all_the,IPH2004,P8c,,,,"John Goss, 1800-1880",8.6.8.4,ROTHLEY,rothley_goss,513543217617651,English,,
