displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God in Heaven, Whose Loving Plan","O God in heav'n, whose loving plan",o_god_in_heaven_whose_loving_plan,"Baptist Hymnal (1975 ed)",BH1975,396,"O God in Heaven, Whose Loving Plan",,"Hugh Martin","Dmitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,535,,,"Hugh Martin, 1890-1964","S. S. Wesley, 1810-1876",8.8.8.8.8.8,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d129,,,"Hugh Martin",,,,,,English,,
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"The Hymnal",H1973,d332,,,"Hugh Martin",,,,,,,,
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"Hymns Ancient and Modern, New Standard Edition",AMNS,407,,,,,8.8.8.8.8.8,,,,English,,
"O God in Heaven","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"Psalter Hymnal (Gray)",PsH,587,"O God in Heaven","Our Father, on the homes we love","Hugh Martin","John Bishop; Harry E. Wooldridge, 1845-1917",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,,
"O God in Heaven","O God in heav'n, whose loving plan",o_god_in_heaven_whose_loving_plan,"Thirteen New Marriage and Family Life Hymns",MFLH1961,4,"O God in Heaven",,"Hugh Martin",,8.8.8.8.8.8,,,,,,
"O God In Heaven","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,220,"O God In Heaven",,"Hugh Martin, 1890-1964","Erik Routley, 1917-",8.8.8.8.8.8,"WYCH CROSS",wych_cross,,,,
"O God in Heaven","O God in heaven, grant to your children",o_god_in_heaven_whose_loving_plan,"The New Century Hymnal",NCH1995,279,"O God in Heaven",,"Elena G. Maquiso; D. T. Niles","Elena G. Maquiso",5.5.5.5,HALAD,halad_maquiso,113556545334542,English,,"<cite>Cantate Domino</cite>, 1980, harm."
