displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The New Christian Hymnal",NCH1929,243,"Cast Thy Burden on the Lord",,Anon.,Gottschalk,7.7.7.7,MERCY,mercy_gottschalk,565133211117123,English,"R. Hills ""Psalms and Hymns, 1783",
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Cyber Hymnal",CYBER,761,"Cast Thy Burden on the Lord",,"Rowland Hill","Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,565133211117123,English,"<cite>Psalms and Hymns</cite>, 1783",
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,516,,,Anonymous,,,,,,,"Rowland Hill's Ps. and Hy., 1783",
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Trinity Hymnal",TH1961,559,,,,"Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,"Anon. in Rowland Hill's <cite>Psalms and Hymns</cite>, 1733",
"Cast Your Burden on the Lord","Cast your burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Worshipbook: Services and Hymns",WSH1972,323,"Cast Your Burden on the Lord",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's Psalms and Hymns, 1783; alt., 1972","Foundery Collection, 1742"
"Cast Your Burden on the Lord","Cast your burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Trinity Hymnal (Rev. ed.)",TH1990,673,"Cast Your Burden on the Lord",,,"Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,"Rowland Hill's <i>Psalms and Hymns, </i>1783; mod.",Arr.
"""For he careth""","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,454,"""For he careth""",,"William Hammond","fr. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Christian Hymns: number two",CH1948,27,"Cast Thy Burden On the Lord",,"John Cennick; George Rawson","L. M. Gottschalk",,"[Cast thy burden on the Lord]",mercy_gottschalk,5651332111171,,,
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,54,"Cast Thy Burden On the Lord",,"R. Hill",Wartensee,,"[Cast thy burden on the Lord]",horton_schnydervonwartensee,51311655423165765321,English,,
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,72,"Cast Thy Burden On the Lord",,"John Cennick; Geo. Rawson","L. M. Gottschalk; H. F.",,"[Cast thy burden on the Lord]",mercy_gottschalk,5651332111171,English,,
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Sacred Songs of the Church",SSC2007,134,"Cast Thy Burden on the Lord",,"John Cennick, 1718-1755; George Rawson, 1807-1889","Louis M. Gottschalk, 1829-1869",7.7.7.7,"[Cast thy burden on the Lord]",mercy_gottschalk,5651332111171,,,
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Good as Gold: A New Collection of Sunday School Songs",GG1880,161,"Cast Thy Burden On the Lord","On the Lord, on the Lord","Rev. Rowland Hill","R. Lowry",,"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_lowry,33212315611216572271,English,,
"""For he careth""","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,457,"""For he careth""",,"William Hammond",,,,,,English,,
"Thy Burden","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,187,"Thy Burden",,"Rev. Rowland Hill","Thoro Harris",,"[Cast thy burden on the Lord]",cast_thy_burden_on_the_lord_harris,35432342435161531324,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Hymnal",HPAG1933,288,,,Anon.,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's ""Psalms and Hymns,"" 1783","Rev. John Wesley's ""Foundery Collection,"" 1742"
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Majestic Hymnal, number two",TMH1959,46,"Cast Thy Burden On the Lord",,"John Cennick; George Rawson","L. M. Gottaschalk",,,,,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,47,,,"Rev. Rowland Hill",Gottschalk,,"CAST THY BURDEN",cast_thy_burden_gottschalk,112233252343262,English,,
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Praise for the Lord (Expanded Edition)",PFTL1997,91,"Cast Thy Burden on the Lord",,"Rowland Hill","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,206,"Cast Thy Burden on the Lord",,"R. Hill",Gottschalk,,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Baptist Hymnal: for use in the church and home",BHUC2012,493,,,"George Rawson",,,,,,,,
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymnal and Liturgies of the Moravian Church",HLMC1969,538,"Cast Thy Burden on the Lord",,"John Cennick, 1718-1755",,,"MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,"Arr. from Louis Moreau Gottschalk, 1829-1869 (1867)"
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Great Songs of the Church (Revised)",GSC1986,637,"Cast Thy Burden on the Lord",,,,,MERCY,mercy_gottschalk,5651332111171,English,"Rowland Hill's A Collection of Psalms and Hymns</i>, 1783","Arr. fom Louis M. Gottschalk, 1854"
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,666,,,,,,,,,,,
"Cast Thy Burden On the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Sabbath Songs and Spiritual Hymns",SSSH1881,99a,"Cast Thy Burden On the Lord",,,,,,,,English,,
"Cast Thy Burden On the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,200,"Cast Thy Burden On the Lord",,"John Cennick; George Rawson","L. M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,319,,,,"W. B. B.",,"CAST THY BURDEN ON THE LORD",cast_thy_burden_on_the_lord_bradbury,55654532345432234567,English,,
"Cast thy burden upon the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Songs of Praise with Tunes",SoPT1889,359,"Cast thy burden upon the Lord",,"Rev. Rowland Hill (1744-1833); George Rawson (1807-1885)",,,,,,,,
"Cast Thy Burden On the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,470,"Cast Thy Burden On the Lord",,"George Rawson","C. M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a609,,,Anon.,,,,,,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,47,,,"Rev. Rowland Hill",Gottschalk,,"CAST THY BURDEN",cast_thy_burden_gottschalk,112233252343262,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Sabbath School Songs",SSS1853,54c,,,,,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,71,,,"William Hammond, 1719-83",,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymns of Worship and Service (15th ed.)",HWS11907,215,,,Anon.,,,,,,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,275,,,"Rev. John Cennick","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Sursum Corda: a book of praise",SCW1898,611,,,"George Rawson",,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,666,,,,,,WELD,weld_holbrook,33323643545176432623,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,794,,,"George Rawson, 1807-; Rev. Rowland Hill, 1744-1833",,,,,,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Harp. 2nd ed.",H21860,a10,,,,,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymns of the ""Jubilee Harp""",HoJH1868,a711,,,,,,,,,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a43,,,,,,,,,English,,
"Cast thy burden on the Lord!","Cast thy burden on the Lord!",cast_thy_burden_on_the_lord_only_lean_up,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a329,,,"Thos. MacKellar",,,,,,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Harp",H11856,10,,,,,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P55c,,,,,,,,,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,71,,,"William Hammond",,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,75,,,,,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymns for the Church",H4C1911,138,,,Anon.,,,,,,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,138,,,Anon.,"J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,140.658,,,,,,,,,,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymns of the Centuries (Chapel Edition)",HCCE1911,158,,,"Rev. John Cennick","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,178,,,Anon.,"Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
