displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Save Our Native Land","God save our native land",god_save_our_native_land_and_make_her_st,"American Lutheran Hymnal",ALH1930,499,"God Save Our Native Land",,"J. H. Seeleye","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God Save Our Native Land","God save our native land",god_save_our_native_land_and_make_her_st,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,593,"God Save Our Native Land",,"Prof. J. H. Seeleye","Jay Deavereaux",,"AN AMERICAN HYMN",an_american_hymn_deavereaux,11167122321762253331,English,,
"God save our native land","God save our native land",god_save_our_native_land_and_make_her_st,"Evangelical Lutheran hymnal: with music",ELHW1908,485,,,"Prof. J. H. Seelye","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God save our native land, And make her strong","God save our native land, And make her strong",god_save_our_native_land_and_make_her_st,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,d12,,,"J. H. Seeleye",,,,,,English,,
"God save our native land, And make her strong","God save our native land, And make her strong",god_save_our_native_land_and_make_her_st,"The Pioneer Hymnal",P1H1952,d67,,,"J. H. Seeleye",,,,,,,,
"God save our native land, And make her strong","God save our native land, And make her strong",god_save_our_native_land_and_make_her_st,"The Friends' Hymnal",FHCH1905,d176,,,"J. H. Seeleye",,,,,,,,
"God save our native land","God save our native land",god_save_our_native_land_and_make_her_st,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,373a,,,"Julius H. Seelye","S. M. Bixby",,"[God save our native land]",god_save_our_native_land_bixby,31567143212355455555,English,,
"God Save Our Native Land","God save our native land",god_save_our_native_land_and_make_her_st,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a593,"God Save Our Native Land",,"Prof. J. H. Seeleye","Jay Deavereaux",,"AN AMERICAN HYMN",an_american_hymn_deavereaux,11167122321762253331,English,,
