hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","O day of peace that dimly shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,ANewHCaS,567,,,,,,Jerusalem,jerusalem_parry,1356165456545321,English,,
"Chalice Hymnal","O Day of Peace That Dimly Shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,CH1995,711,"O Day of Peace That Dimly Shines",,"Carl P. Daw, Jr.","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"Common Praise (1998)","O Day of Peace","O day of peace that dimly shines ",o_day_of_peace_that_dimly_shines,CP1998,573,"O Day of Peace",,"Carl P. Daw, Jr., 1944- ","Charles Hubery Hastings Parry, 1848-1918","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,"Arr. <i>The Church Hymnary</i>, 3rd edition, Oxford, 1973, alt."
"Community of Christ Sings","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,CoCS2013,380,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918; Charles H. Webb, 1933-",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Evangelical Lutheran Worship","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,ELW2006,711,"O Day of Peace",,"Carl P. Daw Jr., b. 1944","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Glory to God: the Presbyterian Hymnal","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,GG2013,373,"O Day of Peace",,"Carl P. Daw Jr.","C. Hubert H. Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Hymnal: A Worship Book","O day of peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,HAWB1992,408,"O day of peace",,"Carl P. Daw, Jr.","Charles H. H. Parry; Richard Proulx",,JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>The Hymnal 1982</cite>, 1985",
"Hymns of Promise: a large print songbook","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,HOP2015,128,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Journeysongs (2nd ed.)","O Day of Peace that Dimly Shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,JS2003,740,"O Day of Peace that Dimly Shines",,"Carl P. Daw, Jr., b. 1944","Charles H. H. Parry, 1848-1918","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Day of Peace","O day of peace that dimly shines ",o_day_of_peace_that_dimly_shines,LUYH2013,487,"O Day of Peace",,"Carl P. Daw Jr, b. 1944","Estelle White, b. 1925","8.8.8.8 D",GRACE,grace_white,321532122231D6U12132,English,,
"RitualSong (2nd ed.)","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,RS2016,911,"O Day of Peace",,"Carl P. Daw, Jr., b. 1944","Charles H. H. Parry, 1848-1918; Richard Proulx, 1937-2010","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","O day of peace that dimly shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,SingGlor,259,,,,,"8.8.8.8 ",,,,,,
"The Book of Praise","O day of peace that dimly shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,TBP1997,732,"O day of peace that dimly shines",,"Carl P. Daw, Jr., 1944","Charles Hubert Hastings Parry, 1848-1918; Gordon Jacob, 1895-1984",,JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","O day of peace that dimly shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,EH1982,597,,,"Carl P. Daw, Jr., b. 1944","Charles Hubert Hastings Parry, 1848-1918; Janet Wyatt, b. 1934","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,PH1990,450,"O Day of Peace",,"Carl P. Daw, Jr.","C. Hubert H. Parry; Richard Proulx","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The United Methodist Hymnal","O Day of Peace That Dimly Shines","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,UMH,729,"O Day of Peace That Dimly Shines",,"Carl P. Daw, Jr.","Charles Hubert Hastings Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Voices Together","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,VT2020,787,"O Day of Peace",,"Carl P. Daw Jr.","Charles H. H. Parry; Richard Proulx","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,,"<i>The Hymnal 1982</i>, 1985",
"Voices United: The Hymn and Worship Book of The United Church of Canada","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,VU1996,682,"O Day of Peace",,"Carl P. Daw, Jr.","C. Hubert H. Parry; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"With One Voice","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,WOV,762,"O Day of Peace",,"Carl P. Daw, Jr., b. 1944","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Worship (3rd ed.)","O Day Of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,WHSB1986,654,"O Day Of Peace",,"Carl P. Daw, Jr., b. 1944","Charles H. H. Parry, 1848-1918; Richard Proulx, b. 1937","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Worship (4th ed.)","O Day Of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,WORS2011,811,"O Day Of Peace",,"Carl P. Daw, Jr., b. 1944","Charles H. H. Parry, 1848-1918; Richard Proulx, 1937-2010","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Worship and Rejoice","O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,WAR2003,539,"O Day of Peace",,"Carl P. Daw, Jr., 1944-","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
