displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"The Cyber Hymnal",CYBER,1828,"Glory Be to Jesus' Name","Glory, glory, hallelujah!",Anonymous,"George Coles Stebbins","8.7.8.7 D",JUNEAU,juneau_stebbins,117656536651171,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite> (Chicago, Illinois: Biglow & Main, 1894), number 194.",
"Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,73,"Glory Be to Jesus' Name","Glory, glory hallelujah! Glory be to Jesus' name",,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,73,"Glory Be to Jesus' Name","Glory, glory hallelujah! Glory be to Jesus' name",,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Gospel Hymns No. 4",GH41881,4,"Glory Be to Jesus' Name","Glory, glory hallelujah!",Anon.,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Glory be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Gospel Carols",GC1905,21,"Glory be to Jesus' Name","Glory, glory hallelujah!",,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,34,"Glory Be to Jesus' Name","Glory, glory hallelujah!",Anon.,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Glory Be to Jesus","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,35,"Glory Be to Jesus","Glory, glory hallelujah!",Anon.,"W. S. Martin",,"[Glory, glory be to Jesus]",glory_glory_be_to_jesus_martin,34321665111123234321,English,,
"Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,"Gospel Hymns Nos. 1 to 6",GH161894,194,"Glory Be to Jesus' Name","Glory, glory hallelujah!",Anon.,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Glory to Jesus","Glory, glory be to Jesus!",glory_glory_be_to_jesus_glory_to_his_pre,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,37b,"Glory to Jesus","Glory, glory hallelujah!",Anon.,,,,,,English,,
