displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Heavenly Glory","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,12,"The Heavenly Glory","In that bright glory land",,"A. S. Kieffer",,"[Far from these narrow scenes of night]",far_from_these_narrow_scenes_kieffer,55331217655456432553,English,,
"The Heavenly Glory","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,128,"The Heavenly Glory","In that bright glory land",,"A. S. Kieffer",,"[Far from these narrow scenes of night]",far_from_these_narrow_scenes_kieffer,55331217655456432553,English,,
"Far from these narrow scenes of night ","Far from these narrow scenes of night ",far_from_these_narrow_scenes_of_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,953,,,Steele,,8.6.8.6,,,,,,
"That Bright Land","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,262,"That Bright Land","In that bright land we shall dwell",Anon.,"W. E. Penn",,"[Far from these narrow scenes of night]",far_from_these_narrow_schenes_penn,13332165122232123333,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXXXVII,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H331,,,"Anne Steele",,,,,,,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H637,,,,,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D440,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S329,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H767,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S58,,,"Anne Steele",,,,,,,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S58,,,,,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad136,,,"Anne Steele",,,,,,,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CXIX,,,,,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Music that Wins",MW1921,d17,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Waves of Praise",WoP1923,d17,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Songs of Comfort",SoC1938,d19,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Conference Hymns and Tunes",CHT1846,d21,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Hymns for Christian Worship",H4CW1871,d21,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Our Songs of Faith",OSoF1927,d22,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Millennial Chorister",MC1860,d23,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Lights of Home",LoH1926,d24,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Truth and Hope No. 2",TH21920,d26,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Songs for the School Room",S4SR1855,d27,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Telling Jesus No. 2",TJ21923,d27,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Bright Gems",BG1887,d29,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Melodies of Heaven",MoH1868,d31,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d31,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Portsmouth Sunday School Hymn Book",PSSH1840,d33,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Hear the Call",HC1930,d33,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Association Songs No.1",AS11902,d40,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Star of the East",SoE1861,d42,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d43,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Schools Lyrics",SL1875,d43,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d46,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Manly's Choice",MC1891,d47,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d48,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d49,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d50,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d50,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Bible Hymn Book",BHB1860,d51,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Hymns and Tunes for Home Worship",HTHW1871,d52,,,"Anne Steele",,,,,,English,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,52,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d54,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The New Revival Glory",NRG1912,d57,,,"Anne Steele",,,,,,,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Golden Songs of Glory",GSG1906,59,,,"Anne Steele","A. B. Everett",,ASHVILLE,ashville_everett,55555123666165555551,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d60,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d62,,,"Anne Steele",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Family Hymns",FH1831,d62,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d62,,,"Anne Steele",,,,,,English,,
