hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,CHBU1861,169,,,,,8.6.8.6,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","How bright those glorious spirits shine!","How bright those glorious spirits shine!",how_bright_these_glorious_spirits_shine,CHCF1870,367,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,CEHB1880,494,,,,,8.6.8.6,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,CEHA1881,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,CHPP1796,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CPHC1830,516,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,CPHC1833,516,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CPHC1832,516,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CPHC1831,516,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,CPHC1846,516,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,CPHC1835,516,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,CPHU1842,609,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,CPHU1845,609,,,Anonymous,,8.6.8.6,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","How bright the glorious spirits shine!","How bright the glorious spirits shine!",how_bright_these_glorious_spirits_shine,HSBS1893,241,,,,,,,,,English,,
"A Missionary Hymn Book","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,MHB1922,98a,,,"I. Watts","R. Wainwright (1748-82)",,LIVERPOOL,liverpool_wainwright,135154216556655,English,,
"A Missionary Hymn Book","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,MHB1922,98b,,,"I. Watts","J. B. Dykes (1823-76)",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,SHAD1831,275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,SHBA1816,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,AM2013,303a,,,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Ancient and Modern: hymns and songs for refreshing worship","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,AM2013,303b,,,"Isaac Watts (1674-1748)","François Hyppolite Barthélémon (1741-1808)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"Adapted from a secular song"
"Anglican Hymn Book","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,AHB1868,197,,,,,8.6.8.6,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,HON2008,316a,,,"Isaac Watts","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,HON2008,316b,,,"Isaac Watts","William H. Harris",,"SENNEN COVE",sennen_cove_harris,53162127132371655621,English,,
"Australian Hymn Book","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,AHB,359,,,,,8.6.8.6,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","How bright those glorious spirits","How bright those glorious spirits shine!",how_bright_these_glorious_spirits_shine,CS1921,897,"How bright those glorious spirits",,"Isaac Watts","G. M. Giornivichi",,"ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Beautiful Zion","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,CHPC1884,153,"Beautiful Zion",,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CHTB1870,535,,,,,,,,,English,,
"Christian Praise","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,CP1957,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymnal","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CH1886,197,,,,"Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Church Hymnal, Fifth Edition","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,ICH5,467,,,,,,,,,,,
"Church Hymnal, Fourth Edition","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,ICH4,194,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,ICH3,178,,,,,,,,,English,,
"Church Hymnary (4th ed.)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CH4,745,,,,"Giovanni Marie Giornovichi (1745-1804)","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Paraphrases</i>, 1781, Parpahrase 66","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
"Church Hymns with Tunes","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,ChH1874,384,,,,,8.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CH1903,236,,,,"H. H. Pierson, 1815-1873",,"ST. JEROME",st_jerome_pierson,"3217134571 1111765",English,,
"Common Praise (1998)","How Bright These Glorious Spirits Shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,CP1998,280,"How Bright These Glorious Spirits Shine",,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CPAM2000,221a,,,"Isaac Watts, 1674-1748","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CPAM2000,221b,,,"Isaac Watts, 1674-1748","François Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"Secular song"
"CPWI Hymnal","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CPWI2010,828,,,"Isaac Watts, 1674-1748","William henry Harris, 1883-1973",8.6.8.6,"SENNEN COVE",sennen_cove_harris,53162127132371655621,English,"Other authors also",
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","How bright the glorious spirits shine!","How bright the glorious spirits shine!",how_bright_these_glorious_spirits_shine,HPEC1890,177a,,,,,"8.6.8.6 D","CASTLE RISING",castle_rising_hervey,3432617677112233,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,HPEC1890,177b,,,,,"8.6.8.6 D",GIORNIVICHI,st_asaph_giornovichi,5112235435443325,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,HPEC1871,177,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,HPEC1874,177,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern (Standard ed.)","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,HAAM1924,438,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,AM1904,214,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,AMNS,306,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,AMR,528,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,HAAM1875,262,,,,,8.6.8.6,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,HSPP1874,1404,,,"Rev. Isaac Watts; Rev. William Cameron, 1751-1811",,,,,,English,,
"Hymns and Tunes for Children of the Church","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,HTCC1886,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,HTHW1871,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,H4CM1832,917,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,HUSU1817,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,HTC,572a,,,"I. Watts (1674-1748); W. Cameron (1751-1811)","G. Thalben-Ball (1896-1987)",,ARDEN,arden_thalben_ball,1315343236231767,English,,
"Hymns for Today's Church (2nd ed.)","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,HTC,572b,,,"I. Watts (1674-1748); W. Cameron (1751-1811)","T. Jackson (1715-1781); D. Evans (1874-1948)",,JACKSON,jackson_jackson,551765454335176,English,,
"Hymns of Glory, Songs of Praise","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,HGSP2008,745,,,,"Giovanni Marie Giornovichi (1745-1804)","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Paraphrases</i>, 1781, Parpahrase 66","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Bright Glorious Spirits","How bright those glorious spirits shine",how_bright_these_glorious_spirits_shine,HoPT1884,197,"Bright Glorious Spirits",,"Wm. Cameron",,,"[How bright those glorious spirits shine]",ellacombe,517651345567122,English,,"St. Gall's, Coll."
"Hymns of the Christian Life No. 2","How Bright","How bright those glorious spirits shine!",how_bright_these_glorious_spirits_shine,HCL21897,335,"How Bright",,,,,"[How bright those glorious spirits shine!]",st_asaph_giornovichi,5112235435443325,English,,
"Hymns: the Yattendon Hymnal","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,Yatt,40,,,"I. Watts; W. Cameron","H. E. W.",,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford, 1671; fr. Scothc Ps., 1635"
"In Excelsis: hymns with tunes for Christian worship","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,IEH1897,782a,,,"I. Watts;  W. Cameron",,,,,,English,"Scottish Draft Trs. & Paraphs., 1745",
"In Excelsis: hymns with tunes for Christian worship","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,IEH1897,782b,,,"I. Watts;  W. Cameron",,,,,,English,"Scottish Draft Trs. & Paraphs., 1745",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,IEHT1900,a782a,,,"I. Watts;  W. Cameron",,,,,,English,"Scottish Draft Trs. & Paraphs., 1745",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,IEHT1900,a782b,,,"I. Watts;  W. Cameron",,,,,,English,"Scottish Draft Trs. & Paraphs., 1745",
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,MHTB1917,550,,,"Dr. Isaac Watts, 1674-1748; W. Cameron, 1751-1811","Dr. J. B. Dykes 1823-1876",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Methodist Hymn-Book","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,MHB1884,623,,,"Watts; Cameron",,8.6.8.6,,,,English,,
"Mirfield Mission Hymn Book","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,MMHB,43,,,,,"8.6.8.6 D",,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","How bright the glorious spirits shine!","How bright the glorious spirits shine!",how_bright_these_glorious_spirits_shine,OWH31896,184,,,"Isaac Watts, 1674-1748; William Cameron, 1751-1811",,,,,,,,
"Our Service of Song","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,OSoS1875,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Bright, Glorious Spirits","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,OSB1890,118a,"Bright, Glorious Spirits",,"Rev. I. Watts","Rev. J. B. Dykes",,"[How bright these glorious spirits shine!]",st_agnes_dykes,333234715553225,English,,
"Prayer Book and Hymnal for the Sunday School","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,PBHS1885,71,,,,,,"[How bright these glorious spirits shine!]",aus_meines_herzens_grunde_wolder,115321123435432,English,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,PHSS1834,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,PHSS1850,S57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,PHSS1857,S327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,PHSS1847,S57,,,,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","These Glorious Spirits","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,RS1900,509a,"These Glorious Spirits",,"Isaac Watts","J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","These Glorious Spirits","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,RS1900,509b,"These Glorious Spirits",,"Isaac Watts","G. M. Giornivichi","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,,
"Sabbath-School Hymn-Book","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,SSHB1872,P6,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Rev. 7:13-17: How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,SPAP1800,R66,"Rev. 7:13-17: How bright these glorious spirits shine!",,,,8.6.8.6,,,,English,,
"Songs of Praise","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,SoP1925,116,,,"I. Watts",,,BALLERMA,balerma_barthelemon,132165611323532,English,,"Melody probably Spanish"
"Songs of praise : enlarged edition","How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,ESoP,207,,,,,8.6.8.6,,,,,,
"The Australian Hymn Book with Catholic Supplement","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,AHBC1977,359,,,"Isaac Watts 1674-1748","George Thomas Thalben-Ball 1896-",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,,"and others",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,BoCP1938,216a,,,"Rev. Isaac Watts; Rev. William Cameron","Rev. J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,BoCP1938,216b,,,"Rev. Isaac Watts; Rev. William Cameron","F. Barthélémon, 1741-1808; R. Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","How bright the glorious spirits shine!","How bright the glorious spirits shine!",how_bright_these_glorious_spirits_shine,BCPH1909,225,,,"Rev. Isaac Watts; Rev. William Cameron",,,,,,English,,
"The Book of Praise","How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,BoP1865,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,BoP1918,311,,,"Isaac Watts, 1674-1748","Giovanni Maria Giornivichi, 1745-1804","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"Scottish Paraphrase",
"The Canadian Baptist Hymn Book","How bright the glorious spirits shine!","How bright the glorious spirits shine!",how_bright_these_glorious_spirits_shine,CBHB1873,754,,,"Watts;  William Cameron",,,,,,,,
"The Chapel Hymnal with Tunes","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,CHT1882,174,,,"The Rev. I. Watts, D.D.","The Rev. J. B. Dykes, Mus. D.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","How bright those glorious spirits shine!","How bright those glorious spirits shine!",how_bright_these_glorious_spirits_shine,CHB1881,387,,,,"Dr. Croft",,"ST. ANNE'S",st_anne_croft,53651171515645,English,,