displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,1,Coronation,,"Edward Perronet","O. Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,,,
"All hail the power of Jesus’ name!","All hail the power of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,9,"All hail the power of Jesus’ name!",,"Edward Perronet; John Rippon",,,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16a,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16b,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","James Ellor, 1819-1899",,"DIADEM  ",diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,90a,,,"Edward Perronet","William Shrubsole","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,90b,,,"Edward Perronet","Oliver Holden","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory to God: the Presbyterian Hymnal",GG2013,263,"All Hail the Power of Jesus’ Name!",,"Edward Perronet; John Rippon","Oliver Holden; Michael E. Young",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,"Singing the Faith",STF2011,342a,,,"Edwrad Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,"Later form of melody"
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,"Singing the Faith",STF2011,342b,,,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lutheran Service Book",LSB2006,549,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-92","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"<cite>A Selection of Hymns,</cite> London, 1787, sts. 6-7, alt.","<cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Psalter Hymnal (Gray)",PsH,262,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,213a,,,"Charles Wesley","Sir Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,213b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,",readings,"Seventh-day Adventist Hymnal",SDAH1985,738,"Our Understanding Priest",,,,,,,,,,
Sanctification,"Do you not know that the wicked will not inherit the kingdom of God?",readings,"Seventh-day Adventist Hymnal",SDAH1985,763,Sanctification,,,,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Church Hymnary (4th ed.)",CH4,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of Glory, Songs of Praise",HGSP2008,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,231,,,"Joseph Grigg; B. Francis","Joseph Mainzer",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,309,"Not ashamed of Jesus",,"Rev. Joseph Grigg ( —1768)","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Praise with Tunes",SoPT1889,331,"Not ashamed of Jesus",,"Joseph Grigg ( —1763); Rev. Benjamin Francis (1734-1799)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,439a,,,"Rev. Joseph Grigg ( -1763)","George Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Common Praise (1998)",CP1998,319,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts (1674-1748)","Henry Lahee (1826-1912)",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns of Faith",HHOF1980,66,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns for the Living Church",HFLC1974,89,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings","8.6.8.6 with repeat",ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Trinity Hymnal",TH1961,143,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Trinity Hymnal (Rev. ed.)",TH1990,185,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","John K. Robb","8.6.8.6 D",HETHERTON,hetherton_robb,51512321561171515123,English,,
"Majestic Sweetness","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Great Songs of the Church (Revised)",GSC1986,260,"Majestic Sweetness",,"Samuel Stennett",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's Collection</i>, 1851"
"The song of the Seraphs","Crown him with many crowns",crown_him_with_many_crowns,"Songs of Praise with Tunes",SoPT1889,131,"The song of the Seraphs",,"Matthew Bridges (1800— )","Sir George Job Elvey (1816— )",,DIADEMATA,diademata_elvey,111336651432235,,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,141,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,141,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Hymnal",H1956,197,,,"Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893; Donald D. Kettring",,DIADEMATA,diademata_elvey,111336651432235,,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,223,,,"Matthew Bridges (1800- )","Sir George Job Elvey (1816- )",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Glory to God: the Presbyterian Hymnal",GG2013,268,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Worship and Rejoice",WAR2003,317,"Crown Him with Many Crowns",,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Worshipbook: Services and Hymns",WSH1972,349,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring (1823-1903)","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise (1998)",CP1998,378,"Crown Him with Many Crowns",,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Voices Together",VT2020,408,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"stanzas 1, 3–5 Matthew Bridges (England), <i>Hymns of the Heart</i>, 2nd ed., 1851; stanza 2 Godfrey Thring (England), <i>Hymns and Sacred Lyrics</i>, 1874","<i>Appendix to Hymns Ancient and Modern</i>, 1868"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Catholic Book of Worship III",CBOW1994,437,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Christian Worship: Hymnal",CWH2021,511,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Lutheran Service Book",LSB2006,525,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","George J. Elvey, 1816-93","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"Rejoice, the Lord Is King","Rejoice the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Faith",HHOF1980,52,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",,"[Rejoice the Lord is King]",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for the Living Church",HFLC1974,177,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King! (Con cánticos, Señor)","Rejoice, the Lord is King! (Con cánticos, Señor)",rejoice_the_lord_is_king_your_lord_and_k,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,213,"Rejoice, the Lord Is King! (Con cánticos, Señor)",,"Charles Wesley, 1707-1788; Merrill N. Hutchinson, 1835-1896","John Darwall, 1731-1789; Sydney H. Nicholson, 1874-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; Spanish",,"Harm.: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Worshiping Church",TWC,262,"Rejoice, the Lord is King",,"Charles Wesley","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Worship and Rejoice",WAR2003,342,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Worshiping Church",TWC,173,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn","John F. Wade's <i>Cantus Diversi,</i> 1751"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship and Rejoice",WAR2003,182,"O Come, All Ye Faithful",,"Frederick Oakeley, 1802-1880; John F. Wade, 1711-1786",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Oh rostro ensangrentado (O Sacred Head, Now Wounded)","Oh rostro ensangrentado (O sacred head, now wounded)",o_sacred_head_now_wounded,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,168,"Oh rostro ensangrentado (O Sacred Head, Now Wounded)",,"Bernardo de Claraval, 1091-1153; James W. Alexander, 1804-1859; Federico Fliedner, 1845-1901; Anónima","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Glory to God: the Presbyterian Hymnal",GG2013,221,"O Sacred Head, Now Wounded",,"James Waddell Alexander","Hans Leo Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin, 12th or 13th cent.",
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Praise (1998)",CP1998,202,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","William Horsley (1744-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,79a,,,"John Newton","Charles Gounod",8.7.8.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,79b,,,"John Newton",,8.7.8.7.7.7,BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's 'Choralbuch,' 1745."
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,130,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,232,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Glory to God: the Presbyterian Hymnal",GG2013,326,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Glory and Praise (3rd. ed.)",GAP2015,388,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Journeysongs (3rd ed.)",JS2012,504,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"For all the saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Praise",TBP1997,611,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Church Hymnary (4th ed.)",CH4,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns of Glory, Songs of Praise",HGSP2008,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Singing the Faith",STF2011,745,,,"William Walsham How, 1823-1867","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Common Praise (1998)",CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,124,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnbook",H1955,133,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,,,
"Look, Ye Saints! the Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns for the Living Church",HFLC1974,175,"Look, Ye Saints! the Sight Is Glorious",,"Thomas Kelly","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Trinity Hymnal",TH1961,217,,,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Trinity Hymnal (Rev. ed.)",TH1990,299,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Look, ye saints, the sight is glorious!","Look, ye saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Church Hymnary (4th ed.)",CH4,439,,,"Thomas Kelly (1769-1855)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Look, ye saints, the sight is glorious!","Look, ye saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Hymns of Glory, Songs of Praise",HGSP2008,439,,,"Thomas Kelly (1769-1855)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Christian Worship: Hymnal",CWH2021,473,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly, 1769-1855","Kenneth T. Kosche, b. 1947",8.7.8.7.4.7.4.7,"GLORIOUS VISION",glorious_vision_kosche,11123451654543214323,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Singing the Faith",STF2011,747,,,"Isaac Watts, 1674-1748","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983"