displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,333,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad404,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d213,,,"Heinrich E. Heeren",,,,,,,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Evangelische Lieder-Sammlung",ELS1833,d248,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing ich hier aus dunkler ferne","Noch sing ich hier aus dunkler ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,286,,,"Heinr. Erh. Heeren",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,286,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing' ich hier aus dunkler ferne","Noch sing' ich hier aus dunkler ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,338,,,"H. E. Heeren, 1728-1811",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,338,,,"H. E. Heeren, 1728-1811",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,338,,,"H. E. Heeren, 1728-1811",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d402,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d404,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d429,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d465,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing' ich hier aus dunkler Ferne","Noch sing' ich hier aus dunkler Ferne",noch_sing_ich_hier_aus_dunkler_ferne,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d580,,,"Heinrich E. Heeren",,,,,,German,,
"Noch sing ich hier aus dunklen Fernen","Noch sing ich hier aus dunklen Fernen",noch_sing_ich_hier_aus_dunkler_ferne,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,70,,,"Heinrich Erhard Heeren † 1811",,,,,,German,,
"Noch sing' ich hier aus dunklen Fernen","Noch sing' ich hier aus dunklen Fernen",noch_sing_ich_hier_aus_dunkler_ferne,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,171,,,"H. E. Heeren, 1728-1811",,,,,,German,,
