displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
KINGSFOLD,"O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Greenwood Harmony (2nd ed.)",GrHa2016,17,KINGSFOLD,,"Louis FitzGerald Benson","Micah John Walter",,KINGSFOLD,kingsfold_english,32111733434554317,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,9,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"My God, I love thee, not because","My God, I love thee, not because",my_god_i_love_thee_not_because,"The New Broadman Hymnal",NBH1977,57,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The New Broadman Hymnal",NBH1977,99,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"為伯利恆同聲歌唱，
 (O sing a song of Bethlehem)","為伯利恆同聲歌唱，
 (O sing a song of Bethlehem)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,110,"為伯利恆同聲歌唱，
 (O sing a song of Bethlehem)",,,,,KINGSFOLD,kingsfold_english,32111733434554317,Chinese,,"Melody collected by Lucy Broadman"
"تحت الصليب الأكرم","تحت الصليب الأكرم",tahta_alsaleebi_alakrami,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,134,,,"سليم كساب",,,KINGSFOLD,kingsfold_english,32111733434554317,Arabic,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Seventh-day Adventist Hymnal",SDAH1985,144,"O Sing a Song of Bethlehem",,"Louis F. Benson (1855-1930)","Lucy Broadwood; Ralph Vaughan Williams (1872-1958)","8.6.8.6 D",KINGSFOLD,kingsfold_english,"32111 73343 45543",,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Christian Life Hymnal",CLH2006,146,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Christian Life Hymnal",CLH2006,147,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"Holy, Holy, Holy (Sanctus and Benedictus)","O holy, holy, holy God",o_holy_holy_holy_god,"More Voices",SVU2007,203,"Holy, Holy, Holy (Sanctus and Benedictus)",,"William S. Kervin; Paul Stott",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Kingsfold Communion Set","Traditional melody, England and Ireland"
"Memorial Acclamation","Sing Christ has died and Christ is risen",sing_christ_has_died_and_christ_is_risen,"More Voices",SVU2007,204,"Memorial Acclamation",,"William S. Kervin; Paul Stott",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Kingsfold Communion Set","Traditional melody, England and Ireland"
"Great Amen","Amen, amen, O Holy One!",amen_amen_o_holy_one,"More Voices",SVU2007,205,"Great Amen",,"William S. Kervin; Paul Stott",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Kingsfold Communion Set","Traditional melody, England and Ireland"
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"El Himnario",EH1998,273,"Oh Dios, que de un piadoso hogar",,"Harry Emerson Fosdick; F. J. Pagura","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"El Himnario Presbiteriano",EHP1999,273,"Oh Dios, que de un piadoso hogar",,"Harry Emerson Fosdick; F. J. Pagura","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"Cristo en el Hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,378,"Cristo en el Hogar",,"Harry Emerson Fosdick; F. J. Pagura","R. Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Seventh-day Adventist Hymnal",SDAH1985,465,"I Heard the Voice of Jesus Say",,"Horatius Bonar (1808-1889)","Lucy Broadwood; Ralph Vaughan Williams (1872-1958)","8.6.8.6 D",KINGSFOLD,kingsfold_english,"32111 73343 45543",,,
"I heard the voice of Jesus say, “Come unto Me and rest","I heard the voice of Jesus say, “Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Life Hymnal",CLH2006,530,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"O God of love, grant us Your peace","O God of love, grant us Your peace",o_god_of_love_grant_us_your_peace_within,"Worship Together",WT1995,676,,,,,,KINGSFOLD,kingsfold_english,32111733434554317,,,
"O praise the Lord, for He is good","O praise the Lord for He is good",o_praise_the_lord_for_he_is_goodhismerst,"The Book of Praise",BoPR1972,47,"O praise the Lord, for He is good",,,,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"United Presbyterian Church of North America Board of Publication 1912",
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The New Century Hymnal",NCH1995,51,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O When Will We See Justice Done?","O when will we see justice done?",o_when_will_we_see_justice_done,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,60A,"O When Will We See Justice Done?","God, hear my cry! To you I call","Carol Betchel","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,English
"Un Canto de Belén Cantad","Un canto de Belén cantad",un_canto_de_belen_cantad_de_pastores,"Himnario Bautista",HB1978,78,"Un Canto de Belén Cantad",,"Louis F. Benson; Pablo Filós","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"melodía tradicional inglesa, coleccionada por Lucy Broadwood; Musica de <cite>The English Hymnal</cite>"
"Un Canto de Belén Cantad","Un canto de Belén cantad",un_canto_de_belen_cantad_de_pastores,"Himnario de Alabanza Evangélica",HAE1978,78,"Un Canto de Belén Cantad",,"Louis F. Benson; Pablo Filós","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"melodía tradicional inglesa, coleccionada por Lucy Broadwood; Musica de <cite>The English Hymnal</cite>"
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,101,,,"Edward White Benson","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal Music Supplement II",UMHS1993,101,,,,"Ralph Vaughan Williams; John David Peterson",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal Music Supplement II",UMHS1993,103,,,,"Ralph Vaughan Williams; Gary Alan Smith",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"I Heard The Voice Of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,115,"I Heard The Voice Of Jesus",,"Horatius Bonar, 1808 - 1889","Ralph Vaughan Williams, 1872 - 1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional melody of England and Ireland"
"When Brutal Forces Crush Out Love","When brutal forces crush out love",when_brutal_forces_crush_out_love,"Discipleship Ministries Collection",DISMIN,121,"When Brutal Forces Crush Out Love",,"R. Frederick Crider, Jr.","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnal",HPAG1933,138,,,"Rev. Louis F. Benson (1855-1930)",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",while_humble_shepherds_watched_their_flo,"The Hymnal",H1956,160a,,,"Nahum Tate, 1652-1715",,,KINGSFOLD,kingsfold_english,32111733434554317,,,"From an English Traditional Melody"
"The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,"The Covenant Hymnal: a worshipbook",CHWB1996,170,"The Hands That First Held Mary's Child",,"Thomas H. Troeger, 1945-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal",H1956,175,,,"James Montgomery, 1771-1854","R. Vaughan Williams, 1872-",,KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnbook",H1955,177,"O Sing a Song of Bethlehem",,"Louis F. Benson",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Ho, kantu nun pri Betleĥem'","Ho, kantu nun pri Betleĥem'",ho_kantu_nun_pri_betlehhem,"TTT-Himnaro Cigneta",THCFinal,181,"Ho, kantu nun pri Betleĥem'",,"Louis F. Benson; Ros' Haruo","Ros' Haruo; Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Esperanto,HK,"English folk melody"
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Covenant Hymnal: a worshipbook",CHWB1996,197,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Now Thank We God For Bodies Strong","Now thank we God for bodies strong",now_thank_we_god_for_bodies_strong,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,202,"Now Thank We God For Bodies Strong",,"Derwyn Dixon Jones","Ralph Vaughan Williams, 1872 - 1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional melody of England and Ireland"
"I heard the voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Mennonite Hymnal",MH1969,231,"I heard the voice of Jesus",,"Horatius Bonar","Lucy Broadwood; Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,"Worship and Rejoice",WAR2003,237,"The Hands That First Held Mary's Child",,"Thomas H. Troeger, 1945-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Worship and Rejoice",WAR2003,242,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"To Mock Your Reign","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Worship and Rejoice",WAR2003,278,"To Mock Your Reign",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,331,,,"James Montgomery","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"Worship and Rejoice",WAR2003,346,"O Come to Me, the Master Said",,"Timothy Dudley-Smith, 1926-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise",BoPR1972,369,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"I feel the winds of God to-day","I feel the winds of God to-day",i_feel_the_winds_of_god_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,426,,,"Jessie Adams",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death",if_christ_had_not_been_raised_from_death,"Worship and Rejoice",WAR2003,434,"If Christ Had Not Been Raised from Death",,"Christopher Idle, 1938-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"We Search for Language to Explain","We search for language to explain",we_search_for_language_to_explain,"The Covenant Hymnal: a worshipbook",CHWB1996,445,"We Search for Language to Explain",,"Jeannette M. Lindholm, 1961-","A. Royce Eckhardt, 1937-","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"All You Who Seek a Comfort Sure","All you who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"Worship (3rd ed.)",WHSB1986,490,"All You Who Seek a Comfort Sure",,"Edward Caswall, 1814-1878","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,"Latin, 18th C.",
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Australian Hymn Book with Catholic Supplement",AHBC1977,518,,,"Charles Kingsley 1819-75","Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"From an English and Irish traditional melody"
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Worshipbook: Services and Hymns",WSH1972,526,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams; Lucy Broadwood (1858-1929)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"The Book of Praise",BoPR1972,580,"Lord, Who at Cana's wedding feast",,"Adelaide Thrupp, 1853; Godfrey Thring, 1823-1903",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
