hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,BHBD1844,d804,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CHPU1807,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","To our Almighty Maker, god","To our Almighty Maker, god",to_our_almighty_maker_god,CPHF1846,209,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CPHS1831,d337,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,SSPC1818,209,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,SSPC1812,209,,,Watts,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CLAB1850,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,CSBC1841,113b,,,,Jones,,STEPHENS,st_stephen_jones,153121712345123,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","To our almighty Maker God","To our almighty Maker God",to_our_almighty_maker_god,CSBC1841,123b,,,,"Martin Luther",,LUTZEN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,CHAW1823,9,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,CM1851,112,,,Watts,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_51715,517156422356457,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,CM1854,112,,,Watts,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_51715,517156422356457,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","To our Almighty Maker God","To our Almighty Maker God",to_our_almighty_maker_god,CP4P1817,WP98a,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CHB31850,d542,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,CHBC1816,P.XCVIII.I,,,"Isaac Watts, 1674-1748",,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,CHBC1838,59,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CMCP1833,d1083,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,CP1864,569,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,CPPH1858,P98a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise for the Gospel","To our Almighty Maker, Go",to_our_almighty_maker_god,CPPH1843,P98a,"Praise for the Gospel",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,CPPH1847,P98a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,CPCP1831,P98.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,CPCP1843,P98a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,CPDW1845,90,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CHTB1856,445,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,DWIP1786,182b,"Praise for the Gospel",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,DWIC1786,172a,"Praise for the Gospel",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,DWIP1787,182b,"Praise for the Gospel",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Praise for the Gospel","To our almighty Maker, God",to_our_almighty_maker_god,DWI21790,172a,"Praise for the Gospel",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Praise for the Gospel","To our Almighty Maker, God",to_our_almighty_maker_god,DWIP1785,XCVIIIa,"Praise for the Gospel",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,DWIP1790,210b,,,,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,H4CM1832,147,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,HUNJ1833,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,HUSU1817,d427,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","To you, almighty Maker, God","To you, almighty Maker, God",to_our_almighty_maker_god,IMAS2014,51,,,"Isaac Watts","Aaron David Miller",8.6.8.6,CULLOTON,culloton_miller,1(2)32(1)43(2)3(4)52,English,"Psalm 98, 1st Part, alt.",
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","To you, almighty God","To you, almighty God",to_our_almighty_maker_god,IMAS2014,52,,,"Isaac Watts","Joseph Herl",6.6.8.6,HOPE,hope_13217,1321712323451765,English,"Psalm 98, 1st Part, alt.","Traditional American"
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,MoCP1832,P98a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,MoC1832,d1038,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Missionary Hymns","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,MH1840,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","To Our Almighty Maker God","To Our Almighty Maker God",to_our_almighty_maker_god,MSSU1819,199,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,MSSU1818,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,PP1844,d852,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,PP1848,d867,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,PHAP1830,P98a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,PHAS1848,d841,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,PHA1843,d874,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 98  Part 1","To our Almighty Maker, God",to_our_almighty_maker_god,PHW,Ps.213,"Psalm 98  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,PHAP1835,P98.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,PHCU1845,P98.1,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,PHSP1822,d441,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Praise for the gospel","To our Almighty Maker, God",to_our_almighty_maker_god,PHUG1834,P98a,"Praise for the gospel",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,PHAS1859,P98a,,,Watts,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Praise for the gospel","To our almighty Maker God",to_our_almighty_maker_god,PCSC1791,199b,"Praise for the gospel",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,PHSS1808,9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Praise for the Gospel","To our almighty maker, God",to_our_almighty_maker_god,PHSS1792,XIV,"Praise for the Gospel",,Watts,,8.6.8.6,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,PCSC1788,98a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,SCN1817,d500,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,SPCP1797,aXCVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,SPCP1812,d498,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,SPCP1795,XCVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,S1856,101c,,,,,,,,,,,
"Songs for Social and Public Worship","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,SSPW1863,243,,,,,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CMNS1858,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CPWP1836,P98a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CP1841,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,CRSH1803,228,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,CHBS1857,88,,,Watts,,,,,,,,
"The Cyber Hymnal","To Our Almighty Maker, God","To our almighty maker, God",to_our_almighty_maker_god,CYBER,6882,"To Our Almighty Maker, God",,"Isaac Watts","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,165123323543215,English,"<cite>The Psalms of David</cite>, 1719","<cite>Prax­is Pi­e­ta­tis Mel­i­ca</cite>, 1647"
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,MCCM1808,53,,,,,,,,,,,
"The Modern Psalmist","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,MP1839,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,NYC1847,125,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,PHB1819,209,,,Watts,,,,,,,,
"The Presbyterian Hymnal","to our almighty maker, God","to our almighty maker, God",to_our_almighty_maker_god,PH1878,631,,,,,,,,,English,,
"The Presbyterian Hymnal","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,PRH1878,631,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,P1853,356,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,PHDW1835,124,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,PHCC1847,P98a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,PHDS1860,P98.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,PHCC1814,P98a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Praise for the Gospel","To our almighty maker, GOD",to_our_almighty_maker_god,PDIL1818,XCVIIIa,"Praise for the Gospel",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","To our Almighty Maker, GOD","To our Almighty Maker, GOD",to_our_almighty_maker_god,PDIL1766,P98a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Praise for the Gospel","To our Almighty Maker, GOD",to_our_almighty_maker_god,PDIL1740,174b,"Praise for the Gospel",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","To our almighty Maker, God","To our almighty Maker, God",to_our_almighty_maker_god,PDHS1789,98,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","To our almighty maker, God","To our almighty maker, God",to_our_almighty_maker_god,PHS1834,98a,,,,,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,RMPH1828,II.26,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,SZTC1817,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,SZCN1822,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,UHBN1828,d483,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","To our Almighty Maker, God","To our Almighty Maker, God",to_our_almighty_maker_god,UHBN1821,3,,,Watts,,,,,,,,