displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Bless Our School To-day","Father, bless our school today",father_bless_our_school_today,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,87,"Father, Bless Our School To-day","Come, Oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school today]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"Father, Bless Our School To-day","Father, bless our school today",father_bless_our_school_today,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,87,"Father, Bless Our School To-day","Come, Oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school today]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"Father, Bless Our School To-day","Father, bless our school to-day",father_bless_our_school_today,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,450,"Father, Bless Our School To-day","Come, oh, come, and with us meet","Annie Cummings","J. W. Bischofff",,"[Father, bless our school to-day]",father_bless_our_school_today_bischoff,33323432234665333445,,,
"Father, Bless Our School To-day","Father, bless our school to-day",father_bless_our_school_today,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,450,"Father, Bless Our School To-day","Come, oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school to-day]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"Father, Bless Our School Today","Father, bless our school today",father_bless_our_school_today,"The Cyber Hymnal",CYBER,1448,"Father, Bless Our School Today",,Anonymous,Anonymous,7.7.7.7,BALTIMORE,baltimore_11113,111132133253454,English,"<cite>Sunday-School Hymnal</cite> (St. Louis, Missouri: Concordia Publishing House, 1912)","<cite>Sunday-School Hymnal</cite> (St. Louis, Missouri: Concordia Publishing House, 1912)"
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,104,,,Anon.,,,"[Father, bless our school today]",purity_11317,113172133533212,English,,
"Father, bless our school to-day","Father, bless our school to-day",father_bless_our_school_today,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,132,"Father, bless our school to-day",,,,,,,,,,
"Father Bless Our School Today","Father, bless our school today",father_bless_our_school_today,"The Christian Hymnary. Bks. 1-4",CHB41972,686,"Father Bless Our School Today",,"Anonymous; Compiler",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's <i>Neues Geistreiches Gesangbuch</i>"
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"The Children's Hymnbook",CH1962,59,,,Unknown,,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"Come, oh, come, and with us meet","Father, bless our school today",father_bless_our_school_today,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,277,,"Come, oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school today]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"Come, oh, come, and with us meet","Father, bless our school today",father_bless_our_school_today,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,277,,"Come, oh, come, and with us meet","Annie Cummings","J. W. Bischoff",,"[Father, bless our school today]",father_bless_our_school_today_bischoff,33323432234665333445,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Select Songs for School and Home",SSSH1922,d28,,,"Annie Cummings",,,,,,,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Our Songs of Praise",OSoP1953,d32,,,"Annie Cummings",,,,,,,,
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,33,,,Anon.,,,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Hymnal for the Sunday School. Rev.",HSSR1922,d38,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d43,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"School Carols",SC1914,d64,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Sunday School Hymnal",SSH1901,d88,,,"Annie Cummings",,,,,,,,
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"Hymnal for the Sunday School",H4SS1910,99,,,,,,REDEMPTION,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Halle, 1704"
"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,112,,,,,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Primary and Junior Hymnal",PJH1928,d14,,,"Annie Cummings",,,,,,,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d18,,,"Annie Cummings",,,,,,,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Hymns for Church Schools",H4CS1929,d34,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Hymns and Songs for Church Schools",HSCS1962,d46,,,"Annie Cummings",,,,,,English,,
"Father, bless our school today; Be in all we do and say","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"The Children's Hymnal",CH1955,d68,,,"Annie Cummings",,,,,,,,
"Father, bless our school to-day","Father, bless our school to-day",father_bless_our_school_today,"The Church and Sunday-School Hymnal",CSSH1898,30,,,,,,,,,,,
"Come, O come, and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Bells of Gladness No. 1",BoG11882,d7,,"Come, O come, and with us meet","Annie Cummings",,,,,,English,,
"Come, O come and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Songs of Praise for Schools",SoP41957,d17,,"Come, O come and with us meet","Annie Cummings",,,,,,,,
"Come, O come, and with us meet","Father, bless our school today; Be in all we do and say",father_bless_our_school_today,"Crystal Songs",CS1877,d30,,"Come, O come, and with us meet","Annie Cummings",,,,,,,,
"Come, oh, come, and with us meet","Father, bless our school today",father_bless_our_school_today,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,277,,"Come, oh, come, and with us meet","Annie Cummings",,,,,,English,,
