displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Two Babes","Two babes were born in the self-same town",two_babes_were_born_in_the_self_same_tow,"The Cyber Hymnal",CYBER,6985,"Two Babes",,Anonymous," French E. Ol­iv­er",,"[Two babes were born in the self-same town]",two_babes_were_born_in_the_oliver,555666114477315,English,,
"The Two Lives","Two babes were born in the self-same town",two_babes_were_born_in_the_self_same_tow,"Harmonies of Praise: for a Junior Congregation",HoP1909,3,"The Two Lives",,,"James McGranahan",,"[Two babes were born in the self-same town]",two_babes_were_born_in_the_mcgranahan,555555666667765U1D55,English,,
"The Two Lives","Two babes were born in the self-same town",two_babes_were_born_in_the_self_same_tow,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,148,"The Two Lives",,,"James McGranahan",,"[Two babes were born in the self-same town]",two_babes_were_born_in_the_mcgranahan,555555666667765U1D55,English,,
"The Two Lives","Two babes were born in the self-same town",two_babes_were_born_in_the_self_same_tow,"The Gospel Choir",GC1885,18,"The Two Lives",,,"James McGranahan",,"[Two babes were born in the self-same town]",two_babes_were_born_in_the_mcgranahan,555555666667765U1D55,English,,
"The Two Lives","Two babes were born in the self-same town",two_babes_were_born_in_the_self_same_tow,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,103,"The Two Lives",,,"James McGranahan",,"[Two babes were born in the self-same town]",two_babes_were_born_in_the_mcgranahan,555555666667765U1D55,English,,
"The Two Lives","Two babes were born in the self-same town",two_babes_were_born_in_the_self_same_tow,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,168,"The Two Lives",,,"James McGranahan",,"[Two babes were born in the self-same town]",two_babes_were_born_in_the_mcgranahan,555555666667765U1D55,English,,
"The Two Lives","Two babes were born in the self-same town",two_babes_were_born_in_the_self_same_tow,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,253,"The Two Lives",,,"Martha May Cline",,"[Two babes were born in the self-same town]",two_babes_were_born_in_the_cline,51155566334556555117,English,,
"The two lives","Two babes were born in the self same town",two_babes_were_born_in_the_self_same_tow,"Popular Hymns No. 3",PH31910,d237,"The two lives",,"James McGranahan",,,,,,English,,
