displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Glad Tidings in Song",GTS1921,232,"The old time religion","'Tis the old time religion",,,,"[Makes me love everybody]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","Makes me love everybody",makes_me_love_everybody,"Life and Service Hymns",LSH1917,285,"Old Time Religion","'Tis the old time religion",,,,"[Makes me love everybody]",old_time_religion_traditional,55611165111223211123,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Billows of Love",BoL1957,d67,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Gems of Love",GoL1924,d85,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Glad Tidings in Song",GTS1920,d45,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Golden Notes",GN1953,d48,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Bells of Glory",BoG1956,d48,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Quartet Song Book No. 3",QSB31945,d49,"The old time religion","'Tis the old time religion",,,,,,,,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Humbard Family Songs",HFS1939,d56,"The old time religion",,,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Gospel Quartet Music No. 1",GQM11961,d57,"The old time religion","'Tis the old time religion",,,,,,,English,,
"'Tis the old time religion","Makes me love everybody",makes_me_love_everybody,"Hymns for the Master",H4M1908,d63,,"'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Songs of the Redeemed",SoR1955,d64,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.",GPWG1923,d66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Echoes of Calvary",EoC1958,d66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Forward in Faith",FF1959,d69,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Tuneful Melodies",TM1955,d73,"The old time religion","'Tis the old time religion",,,,,,,,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d77,"The old time religion","'Tis the old time religion",,,,,,,,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"The Crown",C1923,d81,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Waves of Joy",WoJ1937,d84,"The old time religion","'Tis the old time religion",,,,,,,,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d84,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Songs of the Redeemed: number two",SOTR1956,87,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Cheerful Chimes",CC1930,d91,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Best of All  Number 2",BAN21963,d96,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d97,"The old time religion",,,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Songs of Spiritual Power; Songs that Win",SSPS1936,d98,"The old time religion","'Tis the old time religion",,,,,,,,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Notes of Gold",NoG1921,d107,"The old time religion","'Tis the old time religion",,,,,,,,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Radio and Revival Special",RRSU1939,163,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"The Highway Hymnal",HH1915,d193,"The old time religion",,,,,,,,,,
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"God's Glory",GG1970,85,"The Old-Time Religion","'Tis the old-time religion",Anon,"A. J. S. ",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,,,
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Jubilee Spirituals",JS1945,61,"The Old-Time Religion","'Tis the oldtime religion",Anonymous,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,121,"The Old-Time Religion","'Tis the old-time religion",Anon.,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Famous Hymns",FH1907,164,"The Old Time Religion","'Tis the old time religion",,"Charlie D. Tillman",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Famous Gospel Hymns",FGH1907,164,"The Old Time Religion","'Tis the old time religion",,"Charlie D. Tillman",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Special Radio Selections",SRS1943,167,"The Old-Time Religion","'Tis the old-time religion",Anonymous,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"The Gospel Way",GW1923,181,"The Old-Time Religion","'Tis the old-time religion",Anonymous,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,182,"Old-Time Religion","'Tis the old-time religion",,"R. E. W.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,182,"Old-Time Religion","'Tis the old-time religion",,"R. E. W.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,197,"Old-Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,246,"The Old Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Lasting Hymns No. 2",LH21906,249,"Old Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,"Old Melody"
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,285,"The Old-Time Religion","'Tis the old time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Church Hymnal",CH1951,351,"The Old-Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,"Old Melody"
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Clarion Call",CC2002a,82,"The Old-Time Religion","Tis the old time religion",Anonymous,"A. J. S.",,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,,
"The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Christian Hymnsongs",CH1965,165,"The Old Time Religion",,,,,,,,,,
"The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,195,"The Old-Time Religion","'Tis the old-time religion",,,,,,,English,,
"Old Time Religion","'Tis the old-time religion",makes_me_love_everybody,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,308,"Old Time Religion","'Tis the old-time religion",,,,"['Tis the old-time religion]",old_time_religion_traditional,55611165111223211123,English,,
