displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Children's Hymns: with Music",CHWM1893,8,"There is a book, who runs may read",,,,,"[There is a book, who runs may read]",st_flavian,117132211431233,English,,
"There is a Book, who Runs may Read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Select Sunday School Songs",SSS1885,25,"There is a Book, who Runs may Read",,"J. Keble","E. H. J.",,"[There is a book, who runs may read]",there_is_a_book_who_runs_johnson,51117655543222343511,English,,
"There is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,335,"There is a Book Who Runs May Read",,"John Keble","F. G. Baker",,"[There is a book who runs may read]",st_saviour_baker_11716,117165435612225,,,
"There is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,335,"There is a Book Who Runs May Read",,"John Keble","F. G. Baker",,"[There is a book who runs may read]",st_saviour_baker_11716,117165435612225,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Our Sunday-School Songs",OSSS1885,25,,,"J. Keble","E. H. J.",,"[There is a book, who runs may read]",there_is_a_book_who_runs_johnson,51117655543222343511,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-35,,,"John Keble","R. S. Newman",,"[There is a book, who runs may read]",land_of_rest_newman,533432653117125,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The School Hymnal",SH1899,35,,,"Rev. John Keble",Beethoven,,"[There is a book, who runs may read]",consolation_beethoven,51111321522432533334,English,,
"There Is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Christian Youth Hymnal",CYH1948,182,"There Is a Book Who Runs May Read",,"J. Keble, 1792 - 1866","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"There is a book (who runs may read)","There is a book (who runs may read)",there_is_a_book_who_runs_may_read,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,340,"There is a book (who runs may read)",,"John Keble",,,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,,
"There Is a Book That All May Read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Songs for Juniors",S4J1953,148,"There Is a Book That All May Read",,"John Keble","Thomas A. Arne",,"[There is a book, who runs may read]",arlington_arne,133321112354332,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,367,,,,,8.6.8.6,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a375,,,"J. Keble",,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a178,,,Keble,,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a262,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,5,,,,,,,,,,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Song Companion to the Scriptures",SCS1911,10,,,"J. Keble",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,12,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Church Hymnary",CH1902a,14,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"At Worship: a hymnal for young churchmen",AW41951,16,,,"John Keble",,,DORKING,dorking_english,5U1D5U1D5U1(2)3(4)53,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Pilgrim Songs (Number Two)",PS21902,20,,,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,23,,,Keble,,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Pilgrim Hymnal",PH1904,29,,,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,37,,,"John Keble","Louis Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,39,,,"John Keble",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The American Hymnal for Chapel Service",AHCS1922,39,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Sunday School Service Book and Hymnal",SSSB1885,42,,,"J. Keble","L. Spohr",,LIBER,flensburg_spohr,5351117654345625,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,43,,,,,,,,,,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Methodist Hymn-Book with Tunes",Meth1933,43,,,"John Keble, 1792-1866",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymns of the Church Universal",HoCU1890,48,,,"John Keble",,,,,,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Songs of the Christian Life",SoCL1912,49,,,"John Keble","Robert P. Stewart",,"MT. CALVARY",mount_calvary_stewart,32176655567122437,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Universal Hymns: Compiled for the North End Union",UHCN1894,50,,,Keble,,,,,,English,,
"There is a book. who runs may read","There is a book. who runs may read",there_is_a_book_who_runs_may_read,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,53,,,Keble,,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Christian Chorals: for the Chapel and Fireside",CCCF1885,57,,,"John Keble","Louis Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,58,,,"John Keble","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,59,,,"John Keble","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,64,,,Keble,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,64,,,Keble,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymns for Schools and Colleges",H4SC1913,70a,,,"John Keble, 1792-1866","Berthold Tours, 1838-1897",,"GOUDA (Salvator)",gouda_tours,567123211131425,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymns for Schools and Colleges",H4SC1913,70b,,,"John Keble, 1792-1866",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,71,,,,,8.6.8.6,,,,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"The Hymnal of Praise",HoP1913,75,,,"John Keble","Joseph Barnby (1838-1896)",,"HOLY WORD",deliverance_barnby,111233223456755176,,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,76,,,"J. Keble","C. E. Kettle",,BLENDEN,blenden_kettle,343267712333423,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Sarum Hymnal",SarumH,80,,,,,8.6.8.6,,,,,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Hymns for the Sanctuary",H4S1849,81,,,Keble,,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"Hymns for Mothers",H4M1863,d82,,,"John Keble",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Middlesex Hymn Book",MHB1904,d85,,,"John Keble",,,,,,,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,86,,,"John Keble",,,,,,,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,91,,,"John Keble",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Middlesex Hymn Book",MHB1928,d91,,,"John Keble",,,,,,,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"The Children's Hymnal with Tunes",CHT1875,92,,,"John Keble",,,,,,,,
