hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,CHUU1858,778,,,Anon.,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,HSSY1854,427,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,HSSY1857,427,,,,,,,,,English,,
"Methodist Social Hymn Book","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,MSHB1856,311,,,,,,,,,English,,
"Portsmouth Sunday School Hymn Book","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,PSSH1840,d107,,,,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,SSSH1843,d165,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,SMBT1846,d153,,,,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,SMCB1843,d154,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,SMCB1856,181,,,,,,,,,,,
"Social Melodies","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,SM1842,d81,,,,,,,,,,,
"The Child's Hymn Book","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,CHB1820,167,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,LRHB1855,H416,,,,,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","Darkness of Palestine","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,RS1842,40,"Darkness of Palestine",,,,,,,,,,
"Union Hymns. Rev.","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,UHR1835,d257,,,,,,,,,,,
"Union Hymns. Rev.","Night wraps the land where Jesus spoke","Night wraps the land where Jesus spoke",night_wraps_the_land_where_jesus_spoke,UHR1845,d261,,,,,,,,,,,
