hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation","Word of justice (Litany of the Word)","Word of justice, Alleluia",word_of_justice_alleluia,ASH2003,107,"Word of justice (Litany of the Word)",,"Bernadette Farrell; Dorothea Wulfhorst; Marc Chambron","Bernadette Farrell",,"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,1117713211117545,"English; French; German",,
"Ancient and Modern: hymns and songs for refreshing worship","Word of justice, alleluia","Word of justice, alleluia",word_of_justice_alleluia,AM2013,56,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"LITANY OF THE WORD",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Breaking Bread (Vol. 39)","Litany for Advent (Litany of the Word)","Word of justice, Alleluia",word_of_justice_alleluia,BB2020,64,"Litany for Advent (Litany of the Word)",,"Bernadette Farrell","Bernadette Farrell",,"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Church Hymnal, Fifth Edition","Word of justice, alleluia","Word of justice, alleluia",word_of_justice_alleluia,ICH5,144,,,,,,,,,,,
"Journeysongs (2nd ed.)","Litany of the Word","Word of justice, Alleluia",word_of_justice_alleluia,JS2003,312,"Litany of the Word",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Journeysongs (3rd ed.)","Litany of the Word","Word of justice, alleluia",word_of_justice_alleluia,JS2012,293,"Litany of the Word",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of justice, alleluia]",word_of_justice_alleluia_farrell,1117713211117545,English,,
"Scripture Song Database","Word of Justice","[Word of Justice]",word_of_justice_alleluia,NTSONG,4201,"Word of Justice",,"Bernadette Farrell",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"Sing Glory: Hymns, Psalms and Songs for a New Century","Word of justice, alleluia","Word of justice, alleluia",word_of_justice_alleluia,SingGlor,249,,,,,,,,,,,
