hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHAU1830,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHAM1836,ad395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHPS1847,d576,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHPS1853,d578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHPS1866,499,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHPS1848,d578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Now is the accepted time","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,ACOH1872,544,"Now is the accepted time",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHME1844,d410,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHUM1836,326,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Now, e'en now, I yield, I yield","Now, e'en now, I yield, I yield",now_even_now_i_yield_i_yield,CHUM1821,326,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Now, ev'en now, I yield, I yield","Now, ev'en now, I yield, I yield",now_even_now_i_yield_i_yield,CHUP1874,414,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,CHUU1858,321,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Now, e'en now, I yield, I yield","Now, e'en now, I yield, I yield",now_even_now_i_yield_i_yield,CHUM1845,326,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Now, e'en now, I yield, I yield","Now, e'en now, I yield, I yield",now_even_now_i_yield_i_yield,CHUP1814,410,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,PHBD1806,aCCLXIII,,,,,,,,,,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,PHBD1790,CCLXIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,PHBD1793,263,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,PHBD1798,CCLXIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Now, ah, now I yield, I yield","Now, ah, now I yield, I yield",now_even_now_i_yield_i_yield,PMRH1878,d310,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Now, ah, now I yield, I yield","Now, ah, now I yield, I yield",now_even_now_i_yield_i_yield,PMRH1830,d200,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,CM1859,172,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,HBHM1902,d349,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,HUME1849,544,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,MHTB1894,d543,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,MHB1884,544,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,NHTO1866,41f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Now is the accepted time","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,NHTB1891,41f,"Now is the accepted time",,,,8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,PHBM1790,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,PHBD1802,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,SM1869,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,SME1870,d250,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,AMEC1837,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,AHTB1860,d524,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,CHB1868,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Good Old Songs","Shout, O glory, for I shall mount","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,GOS1913,d387,,"Shout, O glory, for I shall mount","Charles Wesley, 1707-1788",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Shout, O glory, for I shall mount","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,GOS1914,55,,"Shout, O glory, for I shall mount","Charles Wesley, 1707-1788",,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,HVSP1865,103c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The work of perfection","Now, e'en now, I yield, I yield",now_even_now_i_yield_i_yield,HBAM1877,605,"The work of perfection",,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,MPHB1808,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,MPHB1811,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,MPHB1807,CXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
