hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Praise Book, enlarged ed.","The love that bought us","I know that my Redeemer lives, O how he loves",i_know_that_my_redeemer_lives_oh_how,GPB1880,d60,"The love that bought us","O, 'tis love that moves the mighty God","Silas G. Odell",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","O How He Loves!","I know that my Redeemer lives",i_know_that_my_redeemer_lives_oh_how,GPBC1885,235,"O How He Loves!","O 'tis love, that moves the mighty God","Silas G. Odell","Asa Hull",,"[I know that my Redeemer lives]",i_know_that_me_redeemer_lives_hull,5321716512123,English,,
"Select Hymns: for Christian worship and general gospel service","'Twas Love That Found Out Me","I know that my Redeemer lives,",i_know_that_my_redeemer_lives_oh_how,SHCW1911,604,"'Twas Love That Found Out Me","'Twas love, 'twas love, oh, it was love","S. G. Odell","H. R. Jeffrey",,"[I know that my Redeemer lives,]",i_know_that_my_redeemer_lives_jeffrey,55U31D76U1D557U21D55,,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","'Twas Love that Found Out Me","I know that my Redeemer lives",i_know_that_my_redeemer_lives_oh_how,SEL1897,150,"'Twas Love that Found Out Me","'Twas love, 'twas love","S. G. Odell","H. R. Jeffrey",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_jeffrey,55U31D76U1D557U21D55,English,,
"Songs of Victory","Oh, 'Twas Love that Found Out Me!","I know that my Redeemer lives, Oh! how He loves",i_know_that_my_redeemer_lives_oh_how,SoV1885,43,"Oh, 'Twas Love that Found Out Me!","'Twas love, 'twas love, Oh, it was love","Silas G. Odell","H. R. Jeffrey",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_jeffrey,55U31D76U1D557U21D55,English,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","The love that bought us","I know that my Redeemer lives, O how he loves",i_know_that_my_redeemer_lives_oh_how,CSSM1869,d66,"The love that bought us","O, 'tis love","Silas G. Odell",,,,,,,,
"The Pilgrim's Harp","The love that bought us","I know that my Redeemer lives, O how he loves",i_know_that_my_redeemer_lives_oh_how,PH1869,d93,"The love that bought us","O, 'tis love","Silas G. Odell",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","The love that bought us","I know that my Redeemer lives, O how he loves",i_know_that_my_redeemer_lives_oh_how,RCCR1868,463,"The love that bought us","O, 'tis love","Silas G. Odell",,,,,,,,
"Timeless Truths","'Twas Love That Found Out&nbsp;Me","I know that my Redeemer lives",i_know_that_my_redeemer_lives_oh_how,TTvirt,254,"'Twas Love That Found Out&nbsp;Me","&#8217;Twas love, &#8217;twas love, oh, it was love","Anonymous; Silas G. Odell; Silas G. Odell","H. R. Jeffrey",8.4.8.4.8.6.11,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_odell,,,"Timeless Truths (http://library.timelesstruths.org/music/Twas_Love_That_Found_Out_Me); Faith Publishing House, <cite>Echoes from Heaven</cite>, 1976 ; The Gospel Trumpet Company, <cite>Select Hymns</cite>, 1911","Timeless Truths (http://library.timelesstruths.org/music/Twas_Love_That_Found_Out_Me); Faith Publishing House, <cite>Echoes from Heaven</cite>, 1976 (83); The Gospel Trumpet Company, <cite>Select Hymns</cite>, 1911"
