displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal and Liturgies of the Moravian Church",HLMC1969,333,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Simeon Comenius Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Hymnal and Liturgies of the Moravian Church",HLMC1969,340,"Jesus, Master, Whose I Am",,"Frances Ridley Havergal, 1836-1879","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Jesus, Master, Whom I Serve","Jesus, Master, Whom I serve",jesus_master_whom_i_serve,"Hymnal and Liturgies of the Moravian Church",HLMC1969,400,"Jesus, Master, Whom I Serve",,"Frances Ridley Havergal, 1836-1879","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal and Liturgies of the Moravian Church",HLMC1920,434b,,,"Augustus M. Toplady, 1740-1778","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymnal and Liturgies of the Moravian Church",HLMC1920,458,,,"Frances R. Havergal, 1836-1879","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"'Tis a Pleasant Thing to See","'Tis a pleasant thing to see",tis_a_pleasant_thing_to_see,"Hymnal and Liturgies of the Moravian Church",HLMC1969,492,"'Tis a Pleasant Thing to See",,"Henry Francis Lyte, 1793-1847","S. C. Chitty, 1831-1902",,GRACEHAM,graceham,11233211232122,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Moravian Book of Worship",Mor1995,614,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Simeon Comenius Chitty, 1831-1902",7.7.7.7.7.7,GRACEHAM,graceham,11233211232122,English,,
"'Tis a Pleasant Thing to See","'Tis a pleasant thing to see",tis_a_pleasant_thing_to_see,"Moravian Book of Worship",Mor1995,670,"'Tis a Pleasant Thing to See",,"Henry Francis Lyte","Simeon Comenius Chitty, 1831-1902",7.7.7.7.7.7,GRACEHAM,graceham,11233211232122,English,,
