hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,SoSS1878,D12,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,BWHT1899,D15,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,CS1885,D16,,,"Rev. Alexander Ramsay Thompson (1822- )",,,,,,English,,
"Evangelical Hymnal","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,EH1897,D11,,,"Rev. Alexander R. Thompson",,,,,,English,,
"Hymn Book of the United Evangelical Church","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,HBUE1897,D11,,,"Rev. Alexander R. Thompson",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,HLMC1920,917,,,"Rev. Alexander Ramsey Thompson, 1817-1895",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,BoCP1908,D13,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,HCPB1907,D13,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,HSSS1875,D16,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,HSSS1886,D16,,,"Rev. Alexander Ramsay Thomspon, 18220",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,HSPP1874,D16,,,"Rev. Alexander Ramsay Thomspon, 1822-",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,HAPS1891,669,,,"Rev. Alexander Ramsay Thompson (1822- )",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,HAPS1893,669,,,"Rev. Alexander Ramsay Thompson (1822- )",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Doxologies,"Praise our glorious King and Lord",praise_our_glorious_king_and_lord,LD1888,D12,Doxologies,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Doxology,"Praise our glorious King and Lord",praise_our_glorious_king_and_lord,LD1890,195,Doxology,,Anon.,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,OWH31896,1054,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,PHSS1875,D12,,,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,SoP1880,4,,,"Rev. Alexander Ramsay Thompson, 1822-","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"The Chapel Hymnal: (Revised Edition)","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,CH1953,D13,,,"Alexander R. Thompson",,,,,,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,CHW1891,D7,,,"Alexander Ramsay Thompson",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,CCCP1881,1133,,,"Rev. Alexander R. Thompson, 1822-",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,LOWH1908,1054,,,"Horatius Bonar",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Praise our glorious King and Lord","Praise our glorious King and Lord",praise_our_glorious_king_and_lord,NLD1892,D9,,,,,,,,,English,,
