displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,87,"We praise Thee, O God","Hallelujah! Thine the glory",,,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,2,"We Praise Thee, O God","Hallelujah! Thine the glory","Rev. W. P. Mackay","Rev. John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns and Spiritual Songs",HSS1904,17,"We Praise Thee, O God","Hallelujah! Thine the glory","Rev. William P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,26,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,26,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Fairer than Day (Enlarged Edition)",FD1903,39,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,47,"We Praise Thee, O God","Hallelujah! Thine the glory",,,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,47,"We Praise Thee, O God","Hallelujah! Thine the glory",,,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Songs for Jesus No. 5",S4J51914,54,"We Praise Thee, O God!","Hallelujah! Thine the glory","H. Bonar","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,61,"We Praise Thee, O God","Hallelujah! Thine the glory",,"J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Most Popular Hymns",MPH1908,62,"We Praise Thee, O God!","Hallelujah! Thine the glory!","Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the son of Thy love",we_praise_thee_o_god_for_the_son_of,"Tabernacle Songs",TS1909,70,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,70,"We praise Thee, O God","Hallelujah! Thine the glory",,,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English "
"We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,73,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise thee, O God! For the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Joyful Greeting: for the Sabbath-school",JGSS1886,77a,"We Praise Thee, O God","Hallelujah! thine the glory",,,,"[We praise thee, O God! For the Son of thy love]",revive_us_again_husband,511111233331355,English,,"English "
"We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,84,"We Praise Thee, O God","Hallelujah! Thine the glory",,"J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,89,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Voices Together",VT2020,91,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,,"<i>The Praise of Jesus</i>, 1863","<i>New Praises of Jesus</i>, 1869"
"We Praise Thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,97,"We Praise Thee, O God","Hallelujah, thine the glory",,,,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,"English "
"We Praise Thee, O God","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,111,"We Praise Thee, O God","Hallelujah! Thine the glory",,"J. J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Spiritual Songs",SS1908a,118,"We Praise Thee, O God","Hallelujah! thine the glory",,,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,128,"We Praise Thee, O God","Hallelujah! thine the glory",,,,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,"English ","English "
"We Praise Thee, O God","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Evangelistic Songs",ES1927,131,"We Praise Thee, O God","Hallelujah! we sing unto Jesus our King","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son thou hast given]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Evangel of Song",EoS1889,135,"We Praise Thee, O God","Hallelujah! thine the glory",,,,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,136,"We Praise Thee, O God","Hallelujah, thine the glory",,,,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Songs of Praise: Number Two",SPN21905,141,"We Praise Thee, O God!","Hallelujah, Thine the glory","Rev. William P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Song Praise: for Sunday school, revival and young people's work",SP1924,144,"We Praise Thee, O God!","Hallelujah! Thine the glory","H. Bonar","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Revival No. 6",R61910,146,"We Praise Thee, O God","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,146,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Ideal Song and Hymn Book",ISHB1909,151,"We Praise Thee, O God!","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Famous Hymns",FH1907,155,"We Praise Thee, O God","Hallelujah, Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Famous Gospel Hymns",FGH1907,155,"We Praise Thee, O God","Hallelujah, Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Favorite Gospel Songs",FGS1894,159,"We Praise Thee, O God","Hallelujah, thine the glory","Rev. Wm. Paton MacKay","John J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Radio Beams No. 2",RB21945,159,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. MacKay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Christian Church Hymnal",CCH1906,162,"We Praise Thee, O God!","Hallelujah! Thine the glory","W. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God!  for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hallowed Hymns, New and Old",HHNO1908,169,"Revive Us Again","Hallelujah!  Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God!  for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,181,"We Praise Thee, O God!","Hallelujah! Thine the glory","H. Bonar; William P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,183,"We Praise thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,192,"We Praise Thee, O God!","Hallelujah! Thine the glory!","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We praise thee, O God, for the Son of thy love","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,193,,,"Wm. P. Mackay",,,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise thee, O God!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Song Service",SS1922,202,"We Praise thee, O God!","Hallelujah! Thine the glory","H. Bonar","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,211,"We Praise Thee, O God!","Hallelujah, Thine the glory!","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Voice of Thanksgiving No. 4",VoT41928,233,"We Praise Thee, O God!","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Tabernacle Hymns",TH1918,234,"We Praise Thee, O God!","Hallelujah, Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Favorite Hymns of Praise",FHOP,268,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God, For The Son","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith and Life",HoFL1976,345,"We Praise Thee, O God, For The Son","Hallelujah! Thine the glory","William Paton Mackay",,Irregular,,,,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns for the Living Church",HFLC1974,358,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,396,"Revive Us Again","Hallelujah!  thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Yes, Lord!: Church of God in Christ hymnal",YL1982,405,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,420,"We Praise Thee, O God","Hallelujah! thine the glory","Dr. W. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
